2015-07-29 02:00:00+00:00,KV6posinfo,,1515
2015-07-29 03:00:00+00:00,KV6posinfo,,13672
2015-07-29 04:00:00+00:00,KV6posinfo,,32419
2015-07-29 05:00:00+00:00,KV6posinfo,,31970
2015-07-29 06:00:00+00:00,KV6posinfo,,38540
2015-07-29 07:00:00+00:00,KV6posinfo,,41780
2015-07-29 08:00:00+00:00,KV6posinfo,,50777
2015-07-29 09:00:00+00:00,KV6posinfo,,63636
2015-07-29 10:00:00+00:00,KV6posinfo,,65327
2015-07-29 11:00:00+00:00,KV6posinfo,,60548
2015-07-29 12:00:00+00:00,KV6posinfo,,67561
2015-07-29 13:00:00+00:00,KV6posinfo,,67814
2015-07-29 14:00:00+00:00,KV6posinfo,,67166
2015-07-29 15:00:00+00:00,KV6posinfo,,69708
2015-07-29 16:00:00+00:00,KV6posinfo,,66426
2015-07-29 17:00:00+00:00,KV6posinfo,,55922
2015-07-29 18:00:00+00:00,KV6posinfo,,50642
2015-07-29 19:00:00+00:00,KV6posinfo,,45320
2015-07-29 20:00:00+00:00,KV6posinfo,,45692
2015-07-29 21:00:00+00:00,KV6posinfo,,45427
2015-07-29 22:00:00+00:00,KV6posinfo,,33948
2015-07-29 23:00:00+00:00,KV6posinfo,,9880
2015-07-30 00:00:00+00:00,KV6posinfo,,3811
2015-07-30 01:00:00+00:00,KV6posinfo,,3667
