2017-03-03 04:00:00+00:00,InfoPlusPIL,,5
2017-03-03 05:00:00+00:00,InfoPlusPIL,,3
2017-03-03 06:00:00+00:00,InfoPlusPIL,,11
2017-03-03 07:00:00+00:00,InfoPlusPIL,,8
2017-03-03 08:00:00+00:00,InfoPlusPIL,,3
2017-03-03 09:00:00+00:00,InfoPlusPIL,,3
2017-03-03 10:00:00+00:00,InfoPlusPIL,,5
2017-03-03 11:00:00+00:00,InfoPlusPIL,,2
2017-03-03 12:00:00+00:00,InfoPlusPIL,,1
2017-03-03 13:00:00+00:00,InfoPlusPIL,,7
2017-03-03 14:00:00+00:00,InfoPlusPIL,,8
2017-03-03 15:00:00+00:00,InfoPlusPIL,,2
2017-03-03 16:00:00+00:00,InfoPlusPIL,,4
2017-03-03 17:00:00+00:00,InfoPlusPIL,,3
2017-03-03 18:00:00+00:00,InfoPlusPIL,,1
2017-03-03 19:00:00+00:00,InfoPlusPIL,,4
2017-03-03 20:00:00+00:00,InfoPlusPIL,,2
