2017-03-02 04:00:00+00:00,InfoPlusPIS,,400
2017-03-02 05:00:00+00:00,InfoPlusPIS,,199
2017-03-02 06:00:00+00:00,InfoPlusPIS,,505
2017-03-02 07:00:00+00:00,InfoPlusPIS,,225
2017-03-02 08:00:00+00:00,InfoPlusPIS,,191
2017-03-02 09:00:00+00:00,InfoPlusPIS,,244
2017-03-02 10:00:00+00:00,InfoPlusPIS,,328
2017-03-02 11:00:00+00:00,InfoPlusPIS,,355
2017-03-02 12:00:00+00:00,InfoPlusPIS,,219
2017-03-02 13:00:00+00:00,InfoPlusPIS,,188
2017-03-02 14:00:00+00:00,InfoPlusPIS,,164
2017-03-02 15:00:00+00:00,InfoPlusPIS,,114
2017-03-02 18:00:00+00:00,InfoPlusPIS,,682
2017-03-02 19:00:00+00:00,InfoPlusPIS,,16
2017-03-02 20:00:00+00:00,InfoPlusPIS,,217
2017-03-02 21:00:00+00:00,InfoPlusPIS,,372
2017-03-02 22:00:00+00:00,InfoPlusPIS,,119
