2017-03-02 03:00:00+00:00,ArNuRIT,,59
2017-03-02 04:00:00+00:00,ArNuRIT,,236
2017-03-02 05:00:00+00:00,ArNuRIT,,644
2017-03-02 06:00:00+00:00,ArNuRIT,,910
2017-03-02 07:00:00+00:00,ArNuRIT,,1039
2017-03-02 08:00:00+00:00,ArNuRIT,,916
2017-03-02 09:00:00+00:00,ArNuRIT,,933
2017-03-02 10:00:00+00:00,ArNuRIT,,865
2017-03-02 11:00:00+00:00,ArNuRIT,,817
2017-03-02 12:00:00+00:00,ArNuRIT,,872
2017-03-02 13:00:00+00:00,ArNuRIT,,881
2017-03-02 14:00:00+00:00,ArNuRIT,,920
2017-03-02 15:00:00+00:00,ArNuRIT,,914
2017-03-02 16:00:00+00:00,ArNuRIT,,909
2017-03-02 17:00:00+00:00,ArNuRIT,,763
2017-03-02 18:00:00+00:00,ArNuRIT,,857
2017-03-02 19:00:00+00:00,ArNuRIT,,799
2017-03-02 20:00:00+00:00,ArNuRIT,,680
2017-03-02 21:00:00+00:00,ArNuRIT,,649
2017-03-02 22:00:00+00:00,ArNuRIT,,627
2017-03-02 23:00:00+00:00,ArNuRIT,,461
2017-03-03 00:00:00+00:00,ArNuRIT,,121
2017-03-03 01:00:00+00:00,ArNuRIT,,31
2017-03-03 02:00:00+00:00,ArNuRIT,,24
