2017-03-16 03:00:00+00:00,OVFiets,,32155
2017-03-16 04:00:00+00:00,OVFiets,,31608
2017-03-16 05:00:00+00:00,OVFiets,,33421
2017-03-16 06:00:00+00:00,OVFiets,,34214
2017-03-16 07:00:00+00:00,OVFiets,,34784
2017-03-16 08:00:00+00:00,OVFiets,,35511
2017-03-16 09:00:00+00:00,OVFiets,,34852
2017-03-16 10:00:00+00:00,OVFiets,,33551
2017-03-16 11:00:00+00:00,OVFiets,,34316
2017-03-16 12:00:00+00:00,OVFiets,,35202
2017-03-16 13:00:00+00:00,OVFiets,,32482
2017-03-16 14:00:00+00:00,OVFiets,,35319
2017-03-16 15:00:00+00:00,OVFiets,,36933
2017-03-16 16:00:00+00:00,OVFiets,,35154
2017-03-16 17:00:00+00:00,OVFiets,,34717
2017-03-16 18:00:00+00:00,OVFiets,,36247
2017-03-16 19:00:00+00:00,OVFiets,,41622
2017-03-16 20:00:00+00:00,OVFiets,,34790
2017-03-16 21:00:00+00:00,OVFiets,,34544
2017-03-16 22:00:00+00:00,OVFiets,,33153
2017-03-16 23:00:00+00:00,OVFiets,,32950
2017-03-17 00:00:00+00:00,OVFiets,,33248
2017-03-17 01:00:00+00:00,OVFiets,,32255
2017-03-17 02:00:00+00:00,OVFiets,,32709
