2017-03-23 03:00:00+00:00,DSI,AC,3
2017-03-23 03:00:00+00:00,DSI,AH,3
2017-03-23 03:00:00+00:00,DSI,AHP,3
2017-03-23 03:00:00+00:00,DSI,AHPR,1
2017-03-23 03:00:00+00:00,DSI,AHZ,4
2017-03-23 03:00:00+00:00,DSI,AKL,1
2017-03-23 03:00:00+00:00,DSI,AKM,3
2017-03-23 03:00:00+00:00,DSI,ALM,2
2017-03-23 03:00:00+00:00,DSI,ALMB,2
2017-03-23 03:00:00+00:00,DSI,ALMM,2
2017-03-23 03:00:00+00:00,DSI,ALMO,4
2017-03-23 03:00:00+00:00,DSI,ALMP,3
2017-03-23 03:00:00+00:00,DSI,AMF,4
2017-03-23 03:00:00+00:00,DSI,AMFS,2
2017-03-23 03:00:00+00:00,DSI,AML,2
2017-03-23 03:00:00+00:00,DSI,AMPO,2
2017-03-23 03:00:00+00:00,DSI,AMR,4
2017-03-23 03:00:00+00:00,DSI,AMRI,2
2017-03-23 03:00:00+00:00,DSI,AMRN,2
2017-03-23 03:00:00+00:00,DSI,ANA,3
2017-03-23 03:00:00+00:00,DSI,APD,2
2017-03-23 03:00:00+00:00,DSI,APDM,1
2017-03-23 03:00:00+00:00,DSI,APDO,3
2017-03-23 03:00:00+00:00,DSI,APG,3
2017-03-23 03:00:00+00:00,DSI,APN,1
2017-03-23 03:00:00+00:00,DSI,ARN,3
2017-03-23 03:00:00+00:00,DSI,ASA,3
2017-03-23 03:00:00+00:00,DSI,ASB,3
2017-03-23 03:00:00+00:00,DSI,ASD,3
2017-03-23 03:00:00+00:00,DSI,ASDL,4
2017-03-23 03:00:00+00:00,DSI,ASDM,4
2017-03-23 03:00:00+00:00,DSI,ASDZ,2
2017-03-23 03:00:00+00:00,DSI,ASHD,2
2017-03-23 03:00:00+00:00,DSI,ASN,1
2017-03-23 03:00:00+00:00,DSI,ASS,4
2017-03-23 03:00:00+00:00,DSI,ASSP,1
2017-03-23 03:00:00+00:00,DSI,ATN,4
2017-03-23 03:00:00+00:00,DSI,AVAT,2
2017-03-23 03:00:00+00:00,DSI,BD,2
2017-03-23 03:00:00+00:00,DSI,BDE,3
2017-03-23 03:00:00+00:00,DSI,BDG,4
2017-03-23 03:00:00+00:00,DSI,BDM,2
2017-03-23 03:00:00+00:00,DSI,BDPB,1
2017-03-23 03:00:00+00:00,DSI,BET,3
2017-03-23 03:00:00+00:00,DSI,BF,4
2017-03-23 03:00:00+00:00,DSI,BGN,1
2017-03-23 03:00:00+00:00,DSI,BHDV,2
2017-03-23 03:00:00+00:00,DSI,BHV,3
2017-03-23 03:00:00+00:00,DSI,BK,2
2017-03-23 03:00:00+00:00,DSI,BKF,3
2017-03-23 03:00:00+00:00,DSI,BKG,2
2017-03-23 03:00:00+00:00,DSI,BKL,2
2017-03-23 03:00:00+00:00,DSI,BL,3
2017-03-23 03:00:00+00:00,DSI,BLL,2
2017-03-23 03:00:00+00:00,DSI,BMN,2
2017-03-23 03:00:00+00:00,DSI,BMR,2
2017-03-23 03:00:00+00:00,DSI,BN,1
2017-03-23 03:00:00+00:00,DSI,BNC,2
2017-03-23 03:00:00+00:00,DSI,BNK,2
2017-03-23 03:00:00+00:00,DSI,BNN,4
2017-03-23 03:00:00+00:00,DSI,BNZ,2
2017-03-23 03:00:00+00:00,DSI,BP,2
2017-03-23 03:00:00+00:00,DSI,BR,3
2017-03-23 03:00:00+00:00,DSI,BRD,1
2017-03-23 03:00:00+00:00,DSI,BRN,4
2017-03-23 03:00:00+00:00,DSI,BSD,1
2017-03-23 03:00:00+00:00,DSI,BSK,2
2017-03-23 03:00:00+00:00,DSI,BSMZ,4
2017-03-23 03:00:00+00:00,DSI,BTL,4
2017-03-23 03:00:00+00:00,DSI,BV,3
2017-03-23 03:00:00+00:00,DSI,BZL,2
2017-03-23 03:00:00+00:00,DSI,CAS,2
2017-03-23 03:00:00+00:00,DSI,CK,2
2017-03-23 03:00:00+00:00,DSI,CL,4
2017-03-23 03:00:00+00:00,DSI,CO,2
2017-03-23 03:00:00+00:00,DSI,CPS,2
2017-03-23 03:00:00+00:00,DSI,CVM,4
2017-03-23 03:00:00+00:00,DSI,DA,2
2017-03-23 03:00:00+00:00,DSI,DB,2
2017-03-23 03:00:00+00:00,DSI,DDN,2
2017-03-23 03:00:00+00:00,DSI,DDR,2
2017-03-23 03:00:00+00:00,DSI,DDRS,2
2017-03-23 03:00:00+00:00,DSI,DDZD,1
2017-03-23 03:00:00+00:00,DSI,DEI,2
2017-03-23 03:00:00+00:00,DSI,DID,1
2017-03-23 03:00:00+00:00,DSI,DL,3
2017-03-23 03:00:00+00:00,DSI,DLD,4
2017-03-23 03:00:00+00:00,DSI,DLN,3
2017-03-23 03:00:00+00:00,DSI,DMN,4
2017-03-23 03:00:00+00:00,DSI,DMNZ,2
2017-03-23 03:00:00+00:00,DSI,DN,2
2017-03-23 03:00:00+00:00,DSI,DR,3
2017-03-23 03:00:00+00:00,DSI,DRH,2
2017-03-23 03:00:00+00:00,DSI,DRON,2
2017-03-23 03:00:00+00:00,DSI,DRP,2
2017-03-23 03:00:00+00:00,DSI,DT,2
2017-03-23 03:00:00+00:00,DSI,DTC,3
2017-03-23 03:00:00+00:00,DSI,DTCH,4
2017-03-23 03:00:00+00:00,DSI,DTZ,3
2017-03-23 03:00:00+00:00,DSI,DV,2
2017-03-23 03:00:00+00:00,DSI,DVC,3
2017-03-23 03:00:00+00:00,DSI,DVD,2
2017-03-23 03:00:00+00:00,DSI,DVN,2
2017-03-23 03:00:00+00:00,DSI,DVNK,4
2017-03-23 03:00:00+00:00,DSI,DWE,3
2017-03-23 03:00:00+00:00,DSI,DZ,2
2017-03-23 03:00:00+00:00,DSI,DZW,4
2017-03-23 03:00:00+00:00,DSI,EC,2
2017-03-23 03:00:00+00:00,DSI,ED,2
2017-03-23 03:00:00+00:00,DSI,EDC,3
2017-03-23 03:00:00+00:00,DSI,EDN,1
2017-03-23 03:00:00+00:00,DSI,EGH,2
2017-03-23 03:00:00+00:00,DSI,EGHM,1
2017-03-23 03:00:00+00:00,DSI,EHS,1
2017-03-23 03:00:00+00:00,DSI,EHV,2
2017-03-23 03:00:00+00:00,DSI,EKZ,4
2017-03-23 03:00:00+00:00,DSI,EML,3
2017-03-23 03:00:00+00:00,DSI,EMN,2
2017-03-23 03:00:00+00:00,DSI,EMNZ,2
2017-03-23 03:00:00+00:00,DSI,ES,2
2017-03-23 03:00:00+00:00,DSI,ESE,3
2017-03-23 03:00:00+00:00,DSI,ESK,3
2017-03-23 03:00:00+00:00,DSI,EST,3
2017-03-23 03:00:00+00:00,DSI,ETN,3
2017-03-23 03:00:00+00:00,DSI,FN,2
2017-03-23 03:00:00+00:00,DSI,FWD,2
2017-03-23 03:00:00+00:00,DSI,GBG,1
2017-03-23 03:00:00+00:00,DSI,GBR,2
2017-03-23 03:00:00+00:00,DSI,GD,2
2017-03-23 03:00:00+00:00,DSI,GDG,2
2017-03-23 03:00:00+00:00,DSI,GDM,2
2017-03-23 03:00:00+00:00,DSI,GDR,1
2017-03-23 03:00:00+00:00,DSI,GERP,5
2017-03-23 03:00:00+00:00,DSI,GK,2
2017-03-23 03:00:00+00:00,DSI,GLN,2
2017-03-23 03:00:00+00:00,DSI,GN,3
2017-03-23 03:00:00+00:00,DSI,GND,2
2017-03-23 03:00:00+00:00,DSI,GNN,2
2017-03-23 03:00:00+00:00,DSI,GO,3
2017-03-23 03:00:00+00:00,DSI,GP,3
2017-03-23 03:00:00+00:00,DSI,GR,2
2017-03-23 03:00:00+00:00,DSI,GS,3
2017-03-23 03:00:00+00:00,DSI,GV,6
2017-03-23 03:00:00+00:00,DSI,GVC,4
2017-03-23 03:00:00+00:00,DSI,GVM,4
2017-03-23 03:00:00+00:00,DSI,GVMW,1
2017-03-23 03:00:00+00:00,DSI,GW,1
2017-03-23 03:00:00+00:00,DSI,GZ,2
2017-03-23 03:00:00+00:00,DSI,HAD,2
2017-03-23 03:00:00+00:00,DSI,HB,3
2017-03-23 03:00:00+00:00,DSI,HBZM,4
2017-03-23 03:00:00+00:00,DSI,HD,2
2017-03-23 03:00:00+00:00,DSI,HDB,2
2017-03-23 03:00:00+00:00,DSI,HDE,2
2017-03-23 03:00:00+00:00,DSI,HDG,3
2017-03-23 03:00:00+00:00,DSI,HDR,1
2017-03-23 03:00:00+00:00,DSI,HDRZ,2
2017-03-23 03:00:00+00:00,DSI,HFD,3
2017-03-23 03:00:00+00:00,DSI,HGL,2
2017-03-23 03:00:00+00:00,DSI,HGLG,1
2017-03-23 03:00:00+00:00,DSI,HGLO,4
2017-03-23 03:00:00+00:00,DSI,HGV,3
2017-03-23 03:00:00+00:00,DSI,HGZ,4
2017-03-23 03:00:00+00:00,DSI,HIL,1
2017-03-23 03:00:00+00:00,DSI,HK,2
2017-03-23 03:00:00+00:00,DSI,HKS,2
2017-03-23 03:00:00+00:00,DSI,HLD,1
2017-03-23 03:00:00+00:00,DSI,HLDS,4
2017-03-23 03:00:00+00:00,DSI,HLG,1
2017-03-23 03:00:00+00:00,DSI,HLGH,3
2017-03-23 03:00:00+00:00,DSI,HLM,2
2017-03-23 03:00:00+00:00,DSI,HLMS,1
2017-03-23 03:00:00+00:00,DSI,HLO,2
2017-03-23 03:00:00+00:00,DSI,HM,2
2017-03-23 03:00:00+00:00,DSI,HMBH,2
2017-03-23 03:00:00+00:00,DSI,HMBV,3
2017-03-23 03:00:00+00:00,DSI,HMH,1
2017-03-23 03:00:00+00:00,DSI,HMN,1
2017-03-23 03:00:00+00:00,DSI,HN,3
2017-03-23 03:00:00+00:00,DSI,HNK,2
2017-03-23 03:00:00+00:00,DSI,HNO,3
2017-03-23 03:00:00+00:00,DSI,HNP,3
2017-03-23 03:00:00+00:00,DSI,HON,2
2017-03-23 03:00:00+00:00,DSI,HOR,1
2017-03-23 03:00:00+00:00,DSI,HR,4
2017-03-23 03:00:00+00:00,DSI,HRL,2
2017-03-23 03:00:00+00:00,DSI,HRLK,2
2017-03-23 03:00:00+00:00,DSI,HRLW,4
2017-03-23 03:00:00+00:00,DSI,HRN,4
2017-03-23 03:00:00+00:00,DSI,HRT,4
2017-03-23 03:00:00+00:00,DSI,HT,2
2017-03-23 03:00:00+00:00,DSI,HTN,4
2017-03-23 03:00:00+00:00,DSI,HTNC,1
2017-03-23 03:00:00+00:00,DSI,HTO,2
2017-03-23 03:00:00+00:00,DSI,HVL,4
2017-03-23 03:00:00+00:00,DSI,HVS,4
2017-03-23 03:00:00+00:00,DSI,HVSM,3
2017-03-23 03:00:00+00:00,DSI,HVSP,3
2017-03-23 03:00:00+00:00,DSI,HWD,1
2017-03-23 03:00:00+00:00,DSI,HWZB,2
2017-03-23 03:00:00+00:00,DSI,HZE,2
2017-03-23 03:00:00+00:00,DSI,IJT,2
2017-03-23 03:00:00+00:00,DSI,KBD,4
2017-03-23 03:00:00+00:00,DSI,KBK,2
2017-03-23 03:00:00+00:00,DSI,KLP,1
2017-03-23 03:00:00+00:00,DSI,KMA,2
2017-03-23 03:00:00+00:00,DSI,KMR,3
2017-03-23 03:00:00+00:00,DSI,KMW,1
2017-03-23 03:00:00+00:00,DSI,KPN,3
2017-03-23 03:00:00+00:00,DSI,KPNZ,1
2017-03-23 03:00:00+00:00,DSI,KRD,2
2017-03-23 03:00:00+00:00,DSI,KRG,4
2017-03-23 03:00:00+00:00,DSI,KTR,3
2017-03-23 03:00:00+00:00,DSI,KW,1
2017-03-23 03:00:00+00:00,DSI,KZ,1
2017-03-23 03:00:00+00:00,DSI,LAA,2
2017-03-23 03:00:00+00:00,DSI,LC,1
2017-03-23 03:00:00+00:00,DSI,LDL,2
2017-03-23 03:00:00+00:00,DSI,LDM,1
2017-03-23 03:00:00+00:00,DSI,LEDN,2
2017-03-23 03:00:00+00:00,DSI,LG,1
2017-03-23 03:00:00+00:00,DSI,LLS,2
2017-03-23 03:00:00+00:00,DSI,LP,3
2017-03-23 03:00:00+00:00,DSI,LTN,3
2017-03-23 03:00:00+00:00,DSI,LTV,4
2017-03-23 03:00:00+00:00,DSI,LUT,2
2017-03-23 03:00:00+00:00,DSI,LW,1
2017-03-23 03:00:00+00:00,DSI,LWC,3
2017-03-23 03:00:00+00:00,DSI,MAS,2
2017-03-23 03:00:00+00:00,DSI,MDB,3
2017-03-23 03:00:00+00:00,DSI,MES,4
2017-03-23 03:00:00+00:00,DSI,MG,1
2017-03-23 03:00:00+00:00,DSI,MMLH,2
2017-03-23 03:00:00+00:00,DSI,MP,2
2017-03-23 03:00:00+00:00,DSI,MRB,2
2017-03-23 03:00:00+00:00,DSI,MRN,4
2017-03-23 03:00:00+00:00,DSI,MSS,3
2017-03-23 03:00:00+00:00,DSI,MSW,2
2017-03-23 03:00:00+00:00,DSI,MT,2
2017-03-23 03:00:00+00:00,DSI,MTH,3
2017-03-23 03:00:00+00:00,DSI,MTN,3
2017-03-23 03:00:00+00:00,DSI,MTR,2
2017-03-23 03:00:00+00:00,DSI,MZ,3
2017-03-23 03:00:00+00:00,DSI,NA,1
2017-03-23 03:00:00+00:00,DSI,NDB,3
2017-03-23 03:00:00+00:00,DSI,NH,2
2017-03-23 03:00:00+00:00,DSI,NKK,2
2017-03-23 03:00:00+00:00,DSI,NM,2
2017-03-23 03:00:00+00:00,DSI,NMD,2
2017-03-23 03:00:00+00:00,DSI,NMGO,1
2017-03-23 03:00:00+00:00,DSI,NMH,2
2017-03-23 03:00:00+00:00,DSI,NML,2
2017-03-23 03:00:00+00:00,DSI,NS,2
2017-03-23 03:00:00+00:00,DSI,NSCH,4
2017-03-23 03:00:00+00:00,DSI,NVD,3
2017-03-23 03:00:00+00:00,DSI,NVP,2
2017-03-23 03:00:00+00:00,DSI,NWK,3
2017-03-23 03:00:00+00:00,DSI,NWL,3
2017-03-23 03:00:00+00:00,DSI,O,2
2017-03-23 03:00:00+00:00,DSI,OBD,3
2017-03-23 03:00:00+00:00,DSI,ODB,4
2017-03-23 03:00:00+00:00,DSI,ODZ,4
2017-03-23 03:00:00+00:00,DSI,OMN,3
2017-03-23 03:00:00+00:00,DSI,OP,2
2017-03-23 03:00:00+00:00,DSI,OST,4
2017-03-23 03:00:00+00:00,DSI,OT,4
2017-03-23 03:00:00+00:00,DSI,OTB,2
2017-03-23 03:00:00+00:00,DSI,OVN,3
2017-03-23 03:00:00+00:00,DSI,OW,2
2017-03-23 03:00:00+00:00,DSI,PMO,2
2017-03-23 03:00:00+00:00,DSI,PMR,4
2017-03-23 03:00:00+00:00,DSI,PMW,2
2017-03-23 03:00:00+00:00,DSI,PT,4
2017-03-23 03:00:00+00:00,DSI,RAI,2
2017-03-23 03:00:00+00:00,DSI,RAT,4
2017-03-23 03:00:00+00:00,DSI,RB,2
2017-03-23 03:00:00+00:00,DSI,RD,2
2017-03-23 03:00:00+00:00,DSI,RH,3
2017-03-23 03:00:00+00:00,DSI,RHN,4
2017-03-23 03:00:00+00:00,DSI,RL,3
2017-03-23 03:00:00+00:00,DSI,RLB,2
2017-03-23 03:00:00+00:00,DSI,RM,2
2017-03-23 03:00:00+00:00,DSI,RS,2
2017-03-23 03:00:00+00:00,DSI,RSD,4
2017-03-23 03:00:00+00:00,DSI,RSN,3
2017-03-23 03:00:00+00:00,DSI,RSW,4
2017-03-23 03:00:00+00:00,DSI,RTA,4
2017-03-23 03:00:00+00:00,DSI,RTB,2
2017-03-23 03:00:00+00:00,DSI,RTD,3
2017-03-23 03:00:00+00:00,DSI,RTN,2
2017-03-23 03:00:00+00:00,DSI,RTZ,2
2017-03-23 03:00:00+00:00,DSI,RV,3
2017-03-23 03:00:00+00:00,DSI,RVS,1
2017-03-23 03:00:00+00:00,DSI,SBK,3
2017-03-23 03:00:00+00:00,DSI,SD,3
2017-03-23 03:00:00+00:00,DSI,SDA,3
2017-03-23 03:00:00+00:00,DSI,SDM,4
2017-03-23 03:00:00+00:00,DSI,SDT,1
2017-03-23 03:00:00+00:00,DSI,SDTB,4
2017-03-23 03:00:00+00:00,DSI,SGL,1
2017-03-23 03:00:00+00:00,DSI,SGN,4
2017-03-23 03:00:00+00:00,DSI,SHL,2
2017-03-23 03:00:00+00:00,DSI,SK,3
2017-03-23 03:00:00+00:00,DSI,SKND,2
2017-03-23 03:00:00+00:00,DSI,SM,2
2017-03-23 03:00:00+00:00,DSI,SN,3
2017-03-23 03:00:00+00:00,DSI,SOG,2
2017-03-23 03:00:00+00:00,DSI,SPM,4
2017-03-23 03:00:00+00:00,DSI,SPTN,4
2017-03-23 03:00:00+00:00,DSI,SPTZ,2
2017-03-23 03:00:00+00:00,DSI,SRN,2
2017-03-23 03:00:00+00:00,DSI,SSH,1
2017-03-23 03:00:00+00:00,DSI,ST,4
2017-03-23 03:00:00+00:00,DSI,STD,2
2017-03-23 03:00:00+00:00,DSI,STM,1
2017-03-23 03:00:00+00:00,DSI,STV,1
2017-03-23 03:00:00+00:00,DSI,STZ,2
2017-03-23 03:00:00+00:00,DSI,SWD,3
2017-03-23 03:00:00+00:00,DSI,SWK,1
2017-03-23 03:00:00+00:00,DSI,TB,4
2017-03-23 03:00:00+00:00,DSI,TBG,1
2017-03-23 03:00:00+00:00,DSI,TBR,3
2017-03-23 03:00:00+00:00,DSI,TBU,2
2017-03-23 03:00:00+00:00,DSI,TG,2
2017-03-23 03:00:00+00:00,DSI,TL,4
2017-03-23 03:00:00+00:00,DSI,TPSW,1
2017-03-23 03:00:00+00:00,DSI,TWL,4
2017-03-23 03:00:00+00:00,DSI,UHM,1
2017-03-23 03:00:00+00:00,DSI,UHZ,1
2017-03-23 03:00:00+00:00,DSI,UST,2
2017-03-23 03:00:00+00:00,DSI,UT,2
2017-03-23 03:00:00+00:00,DSI,UTG,4
2017-03-23 03:00:00+00:00,DSI,UTLN,4
2017-03-23 03:00:00+00:00,DSI,UTLR,3
2017-03-23 03:00:00+00:00,DSI,UTM,2
2017-03-23 03:00:00+00:00,DSI,UTO,2
2017-03-23 03:00:00+00:00,DSI,UTT,2
2017-03-23 03:00:00+00:00,DSI,UTVR,2
2017-03-23 03:00:00+00:00,DSI,UTZL,1
2017-03-23 03:00:00+00:00,DSI,VB,4
2017-03-23 03:00:00+00:00,DSI,VD,4
2017-03-23 03:00:00+00:00,DSI,VDG,1
2017-03-23 03:00:00+00:00,DSI,VDL,3
2017-03-23 03:00:00+00:00,DSI,VDM,3
2017-03-23 03:00:00+00:00,DSI,VDO,4
2017-03-23 03:00:00+00:00,DSI,VDW,4
2017-03-23 03:00:00+00:00,DSI,VEM,1
2017-03-23 03:00:00+00:00,DSI,VG,1
2017-03-23 03:00:00+00:00,DSI,VH,1
2017-03-23 03:00:00+00:00,DSI,VHP,3
2017-03-23 03:00:00+00:00,DSI,VK,3
2017-03-23 03:00:00+00:00,DSI,VL,2
2017-03-23 03:00:00+00:00,DSI,VLB,2
2017-03-23 03:00:00+00:00,DSI,VNDC,2
2017-03-23 03:00:00+00:00,DSI,VNDW,3
2017-03-23 03:00:00+00:00,DSI,VP,2
2017-03-23 03:00:00+00:00,DSI,VRY,2
2017-03-23 03:00:00+00:00,DSI,VS,1
2017-03-23 03:00:00+00:00,DSI,VSS,2
2017-03-23 03:00:00+00:00,DSI,VST,2
2017-03-23 03:00:00+00:00,DSI,VSV,4
2017-03-23 03:00:00+00:00,DSI,VTN,2
2017-03-23 03:00:00+00:00,DSI,VZ,4
2017-03-23 03:00:00+00:00,DSI,WAD,2
2017-03-23 03:00:00+00:00,DSI,WADN,1
2017-03-23 03:00:00+00:00,DSI,WC,3
2017-03-23 03:00:00+00:00,DSI,WD,4
2017-03-23 03:00:00+00:00,DSI,WDN,3
2017-03-23 03:00:00+00:00,DSI,WF,1
2017-03-23 03:00:00+00:00,DSI,WFM,4
2017-03-23 03:00:00+00:00,DSI,WH,2
2017-03-23 03:00:00+00:00,DSI,WK,3
2017-03-23 03:00:00+00:00,DSI,WL,2
2017-03-23 03:00:00+00:00,DSI,WM,4
2017-03-23 03:00:00+00:00,DSI,WP,1
2017-03-23 03:00:00+00:00,DSI,WS,3
2017-03-23 03:00:00+00:00,DSI,WSM,1
2017-03-23 03:00:00+00:00,DSI,WT,2
2017-03-23 03:00:00+00:00,DSI,WTV,2
2017-03-23 03:00:00+00:00,DSI,WV,1
2017-03-23 03:00:00+00:00,DSI,WW,3
2017-03-23 03:00:00+00:00,DSI,WWW,2
2017-03-23 03:00:00+00:00,DSI,WZ,4
2017-03-23 03:00:00+00:00,DSI,YPB,2
2017-03-23 03:00:00+00:00,DSI,ZA,3
2017-03-23 03:00:00+00:00,DSI,ZB,1
2017-03-23 03:00:00+00:00,DSI,ZBM,1
2017-03-23 03:00:00+00:00,DSI,ZD,4
2017-03-23 03:00:00+00:00,DSI,ZDK,2
2017-03-23 03:00:00+00:00,DSI,ZH,2
2017-03-23 03:00:00+00:00,DSI,ZL,1
2017-03-23 03:00:00+00:00,DSI,ZLW,2
2017-03-23 03:00:00+00:00,DSI,ZP,4
2017-03-23 03:00:00+00:00,DSI,ZTM,2
2017-03-23 03:00:00+00:00,DSI,ZTMO,4
2017-03-23 03:00:00+00:00,DSI,ZV,4
2017-03-23 03:00:00+00:00,DSI,ZVB,2
2017-03-23 03:00:00+00:00,DSI,ZVT,3
2017-03-23 03:00:00+00:00,DSI,ZWD,2
2017-03-23 03:00:00+00:00,DSI,ZZS,4
2017-03-23 04:00:00+00:00,DSI,AC,5
2017-03-23 04:00:00+00:00,DSI,AH,6
2017-03-23 04:00:00+00:00,DSI,AHP,5
2017-03-23 04:00:00+00:00,DSI,AHPR,3
2017-03-23 04:00:00+00:00,DSI,AHZ,4
2017-03-23 04:00:00+00:00,DSI,AKL,3
2017-03-23 04:00:00+00:00,DSI,AKM,5
2017-03-23 04:00:00+00:00,DSI,ALM,6
2017-03-23 04:00:00+00:00,DSI,ALMB,3
2017-03-23 04:00:00+00:00,DSI,ALMM,3
2017-03-23 04:00:00+00:00,DSI,ALMO,6
2017-03-23 04:00:00+00:00,DSI,ALMP,6
2017-03-23 04:00:00+00:00,DSI,AMF,6
2017-03-23 04:00:00+00:00,DSI,AMFS,6
2017-03-23 04:00:00+00:00,DSI,AML,2
2017-03-23 04:00:00+00:00,DSI,AMPO,6
2017-03-23 04:00:00+00:00,DSI,AMR,6
2017-03-23 04:00:00+00:00,DSI,AMRI,2
2017-03-23 04:00:00+00:00,DSI,AMRN,2
2017-03-23 04:00:00+00:00,DSI,ANA,6
2017-03-23 04:00:00+00:00,DSI,APD,7
2017-03-23 04:00:00+00:00,DSI,APDM,3
2017-03-23 04:00:00+00:00,DSI,APDO,5
2017-03-23 04:00:00+00:00,DSI,APG,5
2017-03-23 04:00:00+00:00,DSI,APN,3
2017-03-23 04:00:00+00:00,DSI,ARN,5
2017-03-23 04:00:00+00:00,DSI,ASA,6
2017-03-23 04:00:00+00:00,DSI,ASB,5
2017-03-23 04:00:00+00:00,DSI,ASD,5
2017-03-23 04:00:00+00:00,DSI,ASDL,4
2017-03-23 04:00:00+00:00,DSI,ASDM,5
2017-03-23 04:00:00+00:00,DSI,ASDZ,6
2017-03-23 04:00:00+00:00,DSI,ASHD,4
2017-03-23 04:00:00+00:00,DSI,ASN,5
2017-03-23 04:00:00+00:00,DSI,ASS,5
2017-03-23 04:00:00+00:00,DSI,ASSP,3
2017-03-23 04:00:00+00:00,DSI,ATN,5
2017-03-23 04:00:00+00:00,DSI,AVAT,2
2017-03-23 04:00:00+00:00,DSI,BD,6
2017-03-23 04:00:00+00:00,DSI,BDE,5
2017-03-23 04:00:00+00:00,DSI,BDG,3
2017-03-23 04:00:00+00:00,DSI,BDM,2
2017-03-23 04:00:00+00:00,DSI,BDPB,3
2017-03-23 04:00:00+00:00,DSI,BET,6
2017-03-23 04:00:00+00:00,DSI,BF,4
2017-03-23 04:00:00+00:00,DSI,BGN,3
2017-03-23 04:00:00+00:00,DSI,BHDV,2
2017-03-23 04:00:00+00:00,DSI,BHV,3
2017-03-23 04:00:00+00:00,DSI,BK,3
2017-03-23 04:00:00+00:00,DSI,BKF,5
2017-03-23 04:00:00+00:00,DSI,BKG,2
2017-03-23 04:00:00+00:00,DSI,BKL,3
2017-03-23 04:00:00+00:00,DSI,BL,5
2017-03-23 04:00:00+00:00,DSI,BLL,2
2017-03-23 04:00:00+00:00,DSI,BMN,4
2017-03-23 04:00:00+00:00,DSI,BMR,4
2017-03-23 04:00:00+00:00,DSI,BN,3
2017-03-23 04:00:00+00:00,DSI,BNC,4
2017-03-23 04:00:00+00:00,DSI,BNK,2
2017-03-23 04:00:00+00:00,DSI,BNN,5
2017-03-23 04:00:00+00:00,DSI,BNZ,3
2017-03-23 04:00:00+00:00,DSI,BP,2
2017-03-23 04:00:00+00:00,DSI,BR,3
2017-03-23 04:00:00+00:00,DSI,BRD,3
2017-03-23 04:00:00+00:00,DSI,BRN,5
2017-03-23 04:00:00+00:00,DSI,BSD,3
2017-03-23 04:00:00+00:00,DSI,BSK,4
2017-03-23 04:00:00+00:00,DSI,BSMZ,5
2017-03-23 04:00:00+00:00,DSI,BTL,3
2017-03-23 04:00:00+00:00,DSI,BV,5
2017-03-23 04:00:00+00:00,DSI,BZL,3
2017-03-23 04:00:00+00:00,DSI,CAS,2
2017-03-23 04:00:00+00:00,DSI,CK,4
2017-03-23 04:00:00+00:00,DSI,CL,4
2017-03-23 04:00:00+00:00,DSI,CO,2
2017-03-23 04:00:00+00:00,DSI,CPS,6
2017-03-23 04:00:00+00:00,DSI,CVM,5
2017-03-23 04:00:00+00:00,DSI,DA,2
2017-03-23 04:00:00+00:00,DSI,DB,2
2017-03-23 04:00:00+00:00,DSI,DDN,2
2017-03-23 04:00:00+00:00,DSI,DDR,3
2017-03-23 04:00:00+00:00,DSI,DDRS,2
2017-03-23 04:00:00+00:00,DSI,DDZD,3
2017-03-23 04:00:00+00:00,DSI,DEI,2
2017-03-23 04:00:00+00:00,DSI,DID,3
2017-03-23 04:00:00+00:00,DSI,DL,6
2017-03-23 04:00:00+00:00,DSI,DLD,3
2017-03-23 04:00:00+00:00,DSI,DLN,5
2017-03-23 04:00:00+00:00,DSI,DMN,4
2017-03-23 04:00:00+00:00,DSI,DMNZ,3
2017-03-23 04:00:00+00:00,DSI,DN,6
2017-03-23 04:00:00+00:00,DSI,DR,5
2017-03-23 04:00:00+00:00,DSI,DRH,3
2017-03-23 04:00:00+00:00,DSI,DRON,6
2017-03-23 04:00:00+00:00,DSI,DRP,2
2017-03-23 04:00:00+00:00,DSI,DT,2
2017-03-23 04:00:00+00:00,DSI,DTC,5
2017-03-23 04:00:00+00:00,DSI,DTCH,4
2017-03-23 04:00:00+00:00,DSI,DTZ,6
2017-03-23 04:00:00+00:00,DSI,DV,2
2017-03-23 04:00:00+00:00,DSI,DVC,5
2017-03-23 04:00:00+00:00,DSI,DVD,3
2017-03-23 04:00:00+00:00,DSI,DVN,2
2017-03-23 04:00:00+00:00,DSI,DVNK,6
2017-03-23 04:00:00+00:00,DSI,DWE,5
2017-03-23 04:00:00+00:00,DSI,DZ,2
2017-03-23 04:00:00+00:00,DSI,DZW,5
2017-03-23 04:00:00+00:00,DSI,EC,2
2017-03-23 04:00:00+00:00,DSI,ED,4
2017-03-23 04:00:00+00:00,DSI,EDC,6
2017-03-23 04:00:00+00:00,DSI,EDN,3
2017-03-23 04:00:00+00:00,DSI,EGH,4
2017-03-23 04:00:00+00:00,DSI,EGHM,3
2017-03-23 04:00:00+00:00,DSI,EHS,4
2017-03-23 04:00:00+00:00,DSI,EHV,3
2017-03-23 04:00:00+00:00,DSI,EKZ,2
2017-03-23 04:00:00+00:00,DSI,EML,6
2017-03-23 04:00:00+00:00,DSI,EMN,6
2017-03-23 04:00:00+00:00,DSI,EMNZ,3
