2017-03-18 03:00:00+00:00,KV17cvlinfo,,574
2017-03-18 04:00:00+00:00,KV17cvlinfo,,15
2017-03-18 05:00:00+00:00,KV17cvlinfo,,72
2017-03-18 06:00:00+00:00,KV17cvlinfo,,90
2017-03-18 07:00:00+00:00,KV17cvlinfo,,100
2017-03-18 08:00:00+00:00,KV17cvlinfo,,100
2017-03-18 09:00:00+00:00,KV17cvlinfo,,90
2017-03-18 10:00:00+00:00,KV17cvlinfo,,107
2017-03-18 11:00:00+00:00,KV17cvlinfo,,91
2017-03-18 12:00:00+00:00,KV17cvlinfo,,106
2017-03-18 13:00:00+00:00,KV17cvlinfo,,125
2017-03-18 14:00:00+00:00,KV17cvlinfo,,140
2017-03-18 15:00:00+00:00,KV17cvlinfo,,171
2017-03-18 16:00:00+00:00,KV17cvlinfo,,131
2017-03-18 17:00:00+00:00,KV17cvlinfo,,112
2017-03-18 18:00:00+00:00,KV17cvlinfo,,90
2017-03-18 19:00:00+00:00,KV17cvlinfo,,87
2017-03-18 20:00:00+00:00,KV17cvlinfo,,86
2017-03-18 21:00:00+00:00,KV17cvlinfo,,79
2017-03-18 22:00:00+00:00,KV17cvlinfo,,51
2017-03-18 23:00:00+00:00,KV17cvlinfo,,46
2017-03-19 00:00:00+00:00,KV17cvlinfo,,20
2017-03-19 01:00:00+00:00,KV17cvlinfo,,11
2017-03-19 02:00:00+00:00,KV17cvlinfo,,24
