2017-03-11 03:00:00+00:00,OVFiets,,34174
2017-03-11 04:00:00+00:00,OVFiets,,35462
2017-03-11 05:00:00+00:00,OVFiets,,35655
2017-03-11 06:00:00+00:00,OVFiets,,36187
2017-03-11 07:00:00+00:00,OVFiets,,35986
2017-03-11 08:00:00+00:00,OVFiets,,33641
2017-03-11 09:00:00+00:00,OVFiets,,33891
2017-03-11 10:00:00+00:00,OVFiets,,33615
2017-03-11 11:00:00+00:00,OVFiets,,32686
2017-03-11 12:00:00+00:00,OVFiets,,35042
2017-03-11 13:00:00+00:00,OVFiets,,39808
2017-03-11 14:00:00+00:00,OVFiets,,40398
2017-03-11 15:00:00+00:00,OVFiets,,42550
2017-03-11 16:00:00+00:00,OVFiets,,38396
2017-03-11 17:00:00+00:00,OVFiets,,46256
2017-03-11 18:00:00+00:00,OVFiets,,48172
2017-03-11 19:00:00+00:00,OVFiets,,36659
2017-03-11 20:00:00+00:00,OVFiets,,33884
2017-03-11 21:00:00+00:00,OVFiets,,34156
2017-03-11 22:00:00+00:00,OVFiets,,37915
2017-03-11 23:00:00+00:00,OVFiets,,35961
2017-03-12 00:00:00+00:00,OVFiets,,34773
2017-03-12 01:00:00+00:00,OVFiets,,35042
2017-03-12 02:00:00+00:00,OVFiets,,35202
