2017-03-07 03:00:00+00:00,InfoPlusPIL,,1
2017-03-07 04:00:00+00:00,InfoPlusPIL,,8
2017-03-07 05:00:00+00:00,InfoPlusPIL,,1
2017-03-07 06:00:00+00:00,InfoPlusPIL,,11
2017-03-07 07:00:00+00:00,InfoPlusPIL,,2
2017-03-07 09:00:00+00:00,InfoPlusPIL,,3
2017-03-07 10:00:00+00:00,InfoPlusPIL,,9
2017-03-07 11:00:00+00:00,InfoPlusPIL,,4
2017-03-07 12:00:00+00:00,InfoPlusPIL,,7
2017-03-07 13:00:00+00:00,InfoPlusPIL,,5
2017-03-07 14:00:00+00:00,InfoPlusPIL,,1
2017-03-07 16:00:00+00:00,InfoPlusPIL,,11
2017-03-07 17:00:00+00:00,InfoPlusPIL,,6
2017-03-07 18:00:00+00:00,InfoPlusPIL,,2
2017-03-07 20:00:00+00:00,InfoPlusPIL,,3
2017-03-07 21:00:00+00:00,InfoPlusPIL,,2
