2017-03-10 03:00:00+00:00,OVFiets,,29898
2017-03-10 04:00:00+00:00,OVFiets,,24793
2017-03-10 05:00:00+00:00,OVFiets,,29113
2017-03-10 06:00:00+00:00,OVFiets,,37187
2017-03-10 07:00:00+00:00,OVFiets,,39891
2017-03-10 08:00:00+00:00,OVFiets,,37199
2017-03-10 09:00:00+00:00,OVFiets,,33839
2017-03-10 10:00:00+00:00,OVFiets,,33203
2017-03-10 11:00:00+00:00,OVFiets,,31783
2017-03-10 12:00:00+00:00,OVFiets,,32477
2017-03-10 13:00:00+00:00,OVFiets,,34543
2017-03-10 14:00:00+00:00,OVFiets,,32502
2017-03-10 15:00:00+00:00,OVFiets,,35123
2017-03-10 16:00:00+00:00,OVFiets,,33680
2017-03-10 17:00:00+00:00,OVFiets,,34731
2017-03-10 18:00:00+00:00,OVFiets,,33995
2017-03-10 19:00:00+00:00,OVFiets,,34910
2017-03-10 20:00:00+00:00,OVFiets,,33954
2017-03-10 21:00:00+00:00,OVFiets,,33416
2017-03-10 22:00:00+00:00,OVFiets,,28802
2017-03-10 23:00:00+00:00,OVFiets,,32900
2017-03-11 00:00:00+00:00,OVFiets,,35493
2017-03-11 01:00:00+00:00,OVFiets,,37179
2017-03-11 02:00:00+00:00,OVFiets,,35431
