2017-03-27 02:00:00+00:00,ArNuRIT,,40
2017-03-27 03:00:00+00:00,ArNuRIT,,224
2017-03-27 04:00:00+00:00,ArNuRIT,,697
2017-03-27 05:00:00+00:00,ArNuRIT,,884
2017-03-27 06:00:00+00:00,ArNuRIT,,1030
2017-03-27 07:00:00+00:00,ArNuRIT,,891
2017-03-27 08:00:00+00:00,ArNuRIT,,696
2017-03-27 09:00:00+00:00,ArNuRIT,,732
2017-03-27 10:00:00+00:00,ArNuRIT,,723
2017-03-27 11:00:00+00:00,ArNuRIT,,759
2017-03-27 12:00:00+00:00,ArNuRIT,,612
2017-03-27 13:00:00+00:00,ArNuRIT,,771
2017-03-27 14:00:00+00:00,ArNuRIT,,897
2017-03-27 15:00:00+00:00,ArNuRIT,,990
2017-03-27 16:00:00+00:00,ArNuRIT,,1003
2017-03-27 17:00:00+00:00,ArNuRIT,,1006
2017-03-27 18:00:00+00:00,ArNuRIT,,980
2017-03-27 19:00:00+00:00,ArNuRIT,,946
2017-03-27 20:00:00+00:00,ArNuRIT,,679
2017-03-27 21:00:00+00:00,ArNuRIT,,626
2017-03-27 22:00:00+00:00,ArNuRIT,,430
2017-03-27 23:00:00+00:00,ArNuRIT,,80
2017-03-28 00:00:00+00:00,ArNuRIT,,14
2017-03-28 01:00:00+00:00,ArNuRIT,,23
