2017-03-17 03:00:00+00:00,InfoPlusDVS,,1303
2017-03-17 04:00:00+00:00,InfoPlusDVS,,5074
2017-03-17 05:00:00+00:00,InfoPlusDVS,,9961
2017-03-17 06:00:00+00:00,InfoPlusDVS,,11397
2017-03-17 07:00:00+00:00,InfoPlusDVS,,11048
2017-03-17 08:00:00+00:00,InfoPlusDVS,,10947
2017-03-17 09:00:00+00:00,InfoPlusDVS,,10792
2017-03-17 10:00:00+00:00,InfoPlusDVS,,10302
2017-03-17 11:00:00+00:00,InfoPlusDVS,,9888
2017-03-17 12:00:00+00:00,InfoPlusDVS,,10003
2017-03-17 13:00:00+00:00,InfoPlusDVS,,10292
2017-03-17 14:00:00+00:00,InfoPlusDVS,,10627
2017-03-17 15:00:00+00:00,InfoPlusDVS,,10645
2017-03-17 16:00:00+00:00,InfoPlusDVS,,10940
2017-03-17 17:00:00+00:00,InfoPlusDVS,,10404
2017-03-17 18:00:00+00:00,InfoPlusDVS,,10188
2017-03-17 19:00:00+00:00,InfoPlusDVS,,9190
2017-03-17 20:00:00+00:00,InfoPlusDVS,,8901
2017-03-17 21:00:00+00:00,InfoPlusDVS,,8720
2017-03-17 22:00:00+00:00,InfoPlusDVS,,7234
2017-03-17 23:00:00+00:00,InfoPlusDVS,,4737
2017-03-18 00:00:00+00:00,InfoPlusDVS,,1168
2017-03-18 01:00:00+00:00,InfoPlusDVS,,191
2017-03-18 02:00:00+00:00,InfoPlusDVS,,126
