2017-03-10 03:00:00+00:00,InfoPlusPIS,,47
2017-03-10 04:00:00+00:00,InfoPlusPIS,,399
2017-03-10 05:00:00+00:00,InfoPlusPIS,,265
2017-03-10 06:00:00+00:00,InfoPlusPIS,,795
2017-03-10 07:00:00+00:00,InfoPlusPIS,,229
2017-03-10 09:00:00+00:00,InfoPlusPIS,,487
2017-03-10 10:00:00+00:00,InfoPlusPIS,,188
2017-03-10 11:00:00+00:00,InfoPlusPIS,,229
2017-03-10 12:00:00+00:00,InfoPlusPIS,,110
2017-03-10 13:00:00+00:00,InfoPlusPIS,,349
2017-03-10 14:00:00+00:00,InfoPlusPIS,,227
2017-03-10 15:00:00+00:00,InfoPlusPIS,,172
2017-03-10 16:00:00+00:00,InfoPlusPIS,,325
2017-03-10 17:00:00+00:00,InfoPlusPIS,,21
2017-03-10 18:00:00+00:00,InfoPlusPIS,,34
2017-03-10 19:00:00+00:00,InfoPlusPIS,,86
2017-03-10 20:00:00+00:00,InfoPlusPIS,,310
2017-03-10 21:00:00+00:00,InfoPlusPIS,,553
2017-03-10 22:00:00+00:00,InfoPlusPIS,,185
2017-03-10 23:00:00+00:00,InfoPlusPIS,,143
