2017-03-01 03:00:00+00:00,KV17cvlinfo,,613
2017-03-01 04:00:00+00:00,KV17cvlinfo,,65
2017-03-01 05:00:00+00:00,KV17cvlinfo,,116
2017-03-01 06:00:00+00:00,KV17cvlinfo,,111
2017-03-01 07:00:00+00:00,KV17cvlinfo,,124
2017-03-01 08:00:00+00:00,KV17cvlinfo,,104
2017-03-01 09:00:00+00:00,KV17cvlinfo,,83
2017-03-01 10:00:00+00:00,KV17cvlinfo,,129
2017-03-01 11:00:00+00:00,KV17cvlinfo,,102
2017-03-01 12:00:00+00:00,KV17cvlinfo,,108
2017-03-01 13:00:00+00:00,KV17cvlinfo,,128
2017-03-01 14:00:00+00:00,KV17cvlinfo,,135
2017-03-01 15:00:00+00:00,KV17cvlinfo,,147
2017-03-01 16:00:00+00:00,KV17cvlinfo,,103
2017-03-01 17:00:00+00:00,KV17cvlinfo,,95
2017-03-01 18:00:00+00:00,KV17cvlinfo,,85
2017-03-01 19:00:00+00:00,KV17cvlinfo,,82
2017-03-01 20:00:00+00:00,KV17cvlinfo,,91
2017-03-01 21:00:00+00:00,KV17cvlinfo,,71
2017-03-01 22:00:00+00:00,KV17cvlinfo,,39
2017-03-01 23:00:00+00:00,KV17cvlinfo,,38
2017-03-02 00:00:00+00:00,KV17cvlinfo,,10
2017-03-02 02:00:00+00:00,KV17cvlinfo,,18
