2017-03-16 03:00:00+00:00,KV6posinfo,,3486
2017-03-16 04:00:00+00:00,KV6posinfo,,16556
2017-03-16 05:00:00+00:00,KV6posinfo,,37442
2017-03-16 06:00:00+00:00,KV6posinfo,,47016
2017-03-16 07:00:00+00:00,KV6posinfo,,50015
2017-03-16 08:00:00+00:00,KV6posinfo,,47865
2017-03-16 09:00:00+00:00,KV6posinfo,,44090
2017-03-16 10:00:00+00:00,KV6posinfo,,44804
2017-03-16 11:00:00+00:00,KV6posinfo,,43794
2017-03-16 12:00:00+00:00,KV6posinfo,,44415
2017-03-16 13:00:00+00:00,KV6posinfo,,48818
2017-03-16 14:00:00+00:00,KV6posinfo,,52714
2017-03-16 15:00:00+00:00,KV6posinfo,,51685
2017-03-16 16:00:00+00:00,KV6posinfo,,51617
2017-03-16 17:00:00+00:00,KV6posinfo,,44059
2017-03-16 18:00:00+00:00,KV6posinfo,,34442
2017-03-16 19:00:00+00:00,KV6posinfo,,31770
2017-03-16 20:00:00+00:00,KV6posinfo,,30285
2017-03-16 21:00:00+00:00,KV6posinfo,,29641
2017-03-16 22:00:00+00:00,KV6posinfo,,27012
2017-03-16 23:00:00+00:00,KV6posinfo,,23367
2017-03-17 00:00:00+00:00,KV6posinfo,,9244
2017-03-17 01:00:00+00:00,KV6posinfo,,2966
2017-03-17 02:00:00+00:00,KV6posinfo,,3226
