2017-03-09 03:00:00+00:00,ArNuRIT,,38
2017-03-09 04:00:00+00:00,ArNuRIT,,235
2017-03-09 05:00:00+00:00,ArNuRIT,,739
2017-03-09 06:00:00+00:00,ArNuRIT,,1039
2017-03-09 07:00:00+00:00,ArNuRIT,,1197
2017-03-09 08:00:00+00:00,ArNuRIT,,1011
2017-03-09 09:00:00+00:00,ArNuRIT,,831
2017-03-09 10:00:00+00:00,ArNuRIT,,556
2017-03-09 11:00:00+00:00,ArNuRIT,,668
2017-03-09 12:00:00+00:00,ArNuRIT,,733
2017-03-09 13:00:00+00:00,ArNuRIT,,783
2017-03-09 14:00:00+00:00,ArNuRIT,,882
2017-03-09 15:00:00+00:00,ArNuRIT,,921
2017-03-09 16:00:00+00:00,ArNuRIT,,1005
2017-03-09 17:00:00+00:00,ArNuRIT,,1101
2017-03-09 18:00:00+00:00,ArNuRIT,,1001
2017-03-09 19:00:00+00:00,ArNuRIT,,855
2017-03-09 20:00:00+00:00,ArNuRIT,,798
2017-03-09 21:00:00+00:00,ArNuRIT,,809
2017-03-09 22:00:00+00:00,ArNuRIT,,752
2017-03-09 23:00:00+00:00,ArNuRIT,,428
2017-03-10 00:00:00+00:00,ArNuRIT,,119
2017-03-10 01:00:00+00:00,ArNuRIT,,26
2017-03-10 02:00:00+00:00,ArNuRIT,,14
