2017-03-20 03:00:00+00:00,ArNuRIT,,37
2017-03-20 04:00:00+00:00,ArNuRIT,,183
2017-03-20 05:00:00+00:00,ArNuRIT,,613
2017-03-20 06:00:00+00:00,ArNuRIT,,839
2017-03-20 07:00:00+00:00,ArNuRIT,,1022
2017-03-20 08:00:00+00:00,ArNuRIT,,951
2017-03-20 09:00:00+00:00,ArNuRIT,,804
2017-03-20 10:00:00+00:00,ArNuRIT,,755
2017-03-20 11:00:00+00:00,ArNuRIT,,697
2017-03-20 12:00:00+00:00,ArNuRIT,,757
2017-03-20 13:00:00+00:00,ArNuRIT,,721
2017-03-20 14:00:00+00:00,ArNuRIT,,811
2017-03-20 15:00:00+00:00,ArNuRIT,,928
2017-03-20 16:00:00+00:00,ArNuRIT,,1007
2017-03-20 17:00:00+00:00,ArNuRIT,,969
2017-03-20 18:00:00+00:00,ArNuRIT,,903
2017-03-20 19:00:00+00:00,ArNuRIT,,965
2017-03-20 20:00:00+00:00,ArNuRIT,,964
2017-03-20 21:00:00+00:00,ArNuRIT,,822
2017-03-20 22:00:00+00:00,ArNuRIT,,635
2017-03-20 23:00:00+00:00,ArNuRIT,,448
2017-03-21 00:00:00+00:00,ArNuRIT,,63
2017-03-21 01:00:00+00:00,ArNuRIT,,21
2017-03-21 02:00:00+00:00,ArNuRIT,,21
