2017-03-05 04:00:00+00:00,InfoPlusPIL,,4
2017-03-05 06:00:00+00:00,InfoPlusPIL,,4
2017-03-05 09:00:00+00:00,InfoPlusPIL,,1
2017-03-05 10:00:00+00:00,InfoPlusPIL,,3
2017-03-05 11:00:00+00:00,InfoPlusPIL,,2
2017-03-05 12:00:00+00:00,InfoPlusPIL,,1
2017-03-05 13:00:00+00:00,InfoPlusPIL,,3
2017-03-05 14:00:00+00:00,InfoPlusPIL,,1
2017-03-05 15:00:00+00:00,InfoPlusPIL,,6
2017-03-05 16:00:00+00:00,InfoPlusPIL,,9
2017-03-05 17:00:00+00:00,InfoPlusPIL,,12
2017-03-05 18:00:00+00:00,InfoPlusPIL,,6
2017-03-06 00:00:00+00:00,InfoPlusPIL,,1
