2017-03-30 02:00:00+00:00,KV17cvlinfo,,4
2017-03-30 03:00:00+00:00,KV17cvlinfo,,58
2017-03-30 04:00:00+00:00,KV17cvlinfo,,137
2017-03-30 05:00:00+00:00,KV17cvlinfo,,185
2017-03-30 06:00:00+00:00,KV17cvlinfo,,155
2017-03-30 07:00:00+00:00,KV17cvlinfo,,119
2017-03-30 08:00:00+00:00,KV17cvlinfo,,131
2017-03-30 09:00:00+00:00,KV17cvlinfo,,140
2017-03-30 10:00:00+00:00,KV17cvlinfo,,119
2017-03-30 11:00:00+00:00,KV17cvlinfo,,124
2017-03-30 12:00:00+00:00,KV17cvlinfo,,144
2017-03-30 13:00:00+00:00,KV17cvlinfo,,153
2017-03-30 14:00:00+00:00,KV17cvlinfo,,164
2017-03-30 15:00:00+00:00,KV17cvlinfo,,160
2017-03-30 16:00:00+00:00,KV17cvlinfo,,154
2017-03-30 17:00:00+00:00,KV17cvlinfo,,138
2017-03-30 18:00:00+00:00,KV17cvlinfo,,99
2017-03-30 19:00:00+00:00,KV17cvlinfo,,108
2017-03-30 20:00:00+00:00,KV17cvlinfo,,79
2017-03-30 21:00:00+00:00,KV17cvlinfo,,55
2017-03-30 22:00:00+00:00,KV17cvlinfo,,30
2017-03-30 23:00:00+00:00,KV17cvlinfo,,10
2017-03-31 01:00:00+00:00,KV17cvlinfo,,14
