2017-03-07 03:00:00+00:00,OVFiets,,37517
2017-03-07 04:00:00+00:00,OVFiets,,38037
2017-03-07 05:00:00+00:00,OVFiets,,37021
2017-03-07 06:00:00+00:00,OVFiets,,36994
2017-03-07 07:00:00+00:00,OVFiets,,38313
2017-03-07 08:00:00+00:00,OVFiets,,40040
2017-03-07 09:00:00+00:00,OVFiets,,37998
2017-03-07 10:00:00+00:00,OVFiets,,39083
2017-03-07 11:00:00+00:00,OVFiets,,38033
2017-03-07 12:00:00+00:00,OVFiets,,38553
2017-03-07 13:00:00+00:00,OVFiets,,40855
2017-03-07 14:00:00+00:00,OVFiets,,36608
2017-03-07 15:00:00+00:00,OVFiets,,39216
2017-03-07 16:00:00+00:00,OVFiets,,39030
2017-03-07 17:00:00+00:00,OVFiets,,38543
2017-03-07 18:00:00+00:00,OVFiets,,36407
2017-03-07 19:00:00+00:00,OVFiets,,36754
2017-03-07 20:00:00+00:00,OVFiets,,36558
2017-03-07 21:00:00+00:00,OVFiets,,36339
2017-03-07 22:00:00+00:00,OVFiets,,36203
2017-03-07 23:00:00+00:00,OVFiets,,33826
2017-03-08 00:00:00+00:00,OVFiets,,35497
2017-03-08 01:00:00+00:00,OVFiets,,36428
2017-03-08 02:00:00+00:00,OVFiets,,33239
