2017-03-14 03:00:00+00:00,OVFiets,,33871
2017-03-14 04:00:00+00:00,OVFiets,,34352
2017-03-14 05:00:00+00:00,OVFiets,,32554
2017-03-14 06:00:00+00:00,OVFiets,,33257
2017-03-14 07:00:00+00:00,OVFiets,,35520
2017-03-14 08:00:00+00:00,OVFiets,,34920
2017-03-14 09:00:00+00:00,OVFiets,,35644
2017-03-14 10:00:00+00:00,OVFiets,,35488
2017-03-14 11:00:00+00:00,OVFiets,,32711
2017-03-14 12:00:00+00:00,OVFiets,,33728
2017-03-14 13:00:00+00:00,OVFiets,,34300
2017-03-14 14:00:00+00:00,OVFiets,,36497
2017-03-14 15:00:00+00:00,OVFiets,,39055
2017-03-14 16:00:00+00:00,OVFiets,,37149
2017-03-14 17:00:00+00:00,OVFiets,,40401
2017-03-14 18:00:00+00:00,OVFiets,,35166
2017-03-14 19:00:00+00:00,OVFiets,,36286
2017-03-14 20:00:00+00:00,OVFiets,,35930
2017-03-14 21:00:00+00:00,OVFiets,,35676
2017-03-14 22:00:00+00:00,OVFiets,,33017
2017-03-14 23:00:00+00:00,OVFiets,,34256
2017-03-15 00:00:00+00:00,OVFiets,,34849
2017-03-15 01:00:00+00:00,OVFiets,,33399
2017-03-15 02:00:00+00:00,OVFiets,,31520
