2017-03-10 03:00:00+00:00,InfoPlusPIL,,1
2017-03-10 04:00:00+00:00,InfoPlusPIL,,8
2017-03-10 05:00:00+00:00,InfoPlusPIL,,7
2017-03-10 06:00:00+00:00,InfoPlusPIL,,18
2017-03-10 07:00:00+00:00,InfoPlusPIL,,8
2017-03-10 09:00:00+00:00,InfoPlusPIL,,7
2017-03-10 10:00:00+00:00,InfoPlusPIL,,4
2017-03-10 11:00:00+00:00,InfoPlusPIL,,4
2017-03-10 12:00:00+00:00,InfoPlusPIL,,2
2017-03-10 13:00:00+00:00,InfoPlusPIL,,6
2017-03-10 14:00:00+00:00,InfoPlusPIL,,6
2017-03-10 15:00:00+00:00,InfoPlusPIL,,6
2017-03-10 16:00:00+00:00,InfoPlusPIL,,11
2017-03-10 17:00:00+00:00,InfoPlusPIL,,2
2017-03-10 18:00:00+00:00,InfoPlusPIL,,2
2017-03-10 19:00:00+00:00,InfoPlusPIL,,4
2017-03-10 20:00:00+00:00,InfoPlusPIL,,9
2017-03-10 21:00:00+00:00,InfoPlusPIL,,10
2017-03-10 22:00:00+00:00,InfoPlusPIL,,2
2017-03-10 23:00:00+00:00,InfoPlusPIL,,4
