2017-03-20 03:00:00+00:00,KV6posinfo,,3368
2017-03-20 04:00:00+00:00,KV6posinfo,,16381
2017-03-20 05:00:00+00:00,KV6posinfo,,38374
2017-03-20 06:00:00+00:00,KV6posinfo,,51132
2017-03-20 07:00:00+00:00,KV6posinfo,,50711
2017-03-20 08:00:00+00:00,KV6posinfo,,45853
2017-03-20 09:00:00+00:00,KV6posinfo,,42656
2017-03-20 10:00:00+00:00,KV6posinfo,,44375
2017-03-20 11:00:00+00:00,KV6posinfo,,43749
2017-03-20 12:00:00+00:00,KV6posinfo,,43459
2017-03-20 13:00:00+00:00,KV6posinfo,,45159
2017-03-20 14:00:00+00:00,KV6posinfo,,48141
2017-03-20 15:00:00+00:00,KV6posinfo,,52303
2017-03-20 16:00:00+00:00,KV6posinfo,,52431
2017-03-20 17:00:00+00:00,KV6posinfo,,46526
2017-03-20 18:00:00+00:00,KV6posinfo,,35771
2017-03-20 19:00:00+00:00,KV6posinfo,,31405
2017-03-20 20:00:00+00:00,KV6posinfo,,30668
2017-03-20 21:00:00+00:00,KV6posinfo,,28796
2017-03-20 22:00:00+00:00,KV6posinfo,,26134
2017-03-20 23:00:00+00:00,KV6posinfo,,22355
2017-03-21 00:00:00+00:00,KV6posinfo,,8556
2017-03-21 01:00:00+00:00,KV6posinfo,,2212
2017-03-21 02:00:00+00:00,KV6posinfo,,2415
