2017-03-13 03:00:00+00:00,InfoPlusDVS,,1395
2017-03-13 04:00:00+00:00,InfoPlusDVS,,5084
2017-03-13 05:00:00+00:00,InfoPlusDVS,,10045
2017-03-13 06:00:00+00:00,InfoPlusDVS,,12348
2017-03-13 07:00:00+00:00,InfoPlusDVS,,12720
2017-03-13 08:00:00+00:00,InfoPlusDVS,,11565
2017-03-13 09:00:00+00:00,InfoPlusDVS,,10947
2017-03-13 10:00:00+00:00,InfoPlusDVS,,10777
2017-03-13 11:00:00+00:00,InfoPlusDVS,,10588
2017-03-13 12:00:00+00:00,InfoPlusDVS,,10787
2017-03-13 13:00:00+00:00,InfoPlusDVS,,10832
2017-03-13 14:00:00+00:00,InfoPlusDVS,,10655
2017-03-13 15:00:00+00:00,InfoPlusDVS,,10832
2017-03-13 16:00:00+00:00,InfoPlusDVS,,11154
2017-03-13 17:00:00+00:00,InfoPlusDVS,,12706
2017-03-13 18:00:00+00:00,InfoPlusDVS,,12287
2017-03-13 19:00:00+00:00,InfoPlusDVS,,11063
2017-03-13 20:00:00+00:00,InfoPlusDVS,,9307
2017-03-13 21:00:00+00:00,InfoPlusDVS,,8349
2017-03-13 22:00:00+00:00,InfoPlusDVS,,6277
2017-03-13 23:00:00+00:00,InfoPlusDVS,,3614
2017-03-14 00:00:00+00:00,InfoPlusDVS,,655
2017-03-14 01:00:00+00:00,InfoPlusDVS,,95
2017-03-14 02:00:00+00:00,InfoPlusDVS,,141
