2017-03-23 03:00:00+00:00,KV17cvlinfo,,917
2017-03-23 04:00:00+00:00,KV17cvlinfo,,64
2017-03-23 05:00:00+00:00,KV17cvlinfo,,137
2017-03-23 06:00:00+00:00,KV17cvlinfo,,150
2017-03-23 07:00:00+00:00,KV17cvlinfo,,162
2017-03-23 08:00:00+00:00,KV17cvlinfo,,131
2017-03-23 09:00:00+00:00,KV17cvlinfo,,148
2017-03-23 10:00:00+00:00,KV17cvlinfo,,123
2017-03-23 11:00:00+00:00,KV17cvlinfo,,119
2017-03-23 12:00:00+00:00,KV17cvlinfo,,150
2017-03-23 13:00:00+00:00,KV17cvlinfo,,150
2017-03-23 14:00:00+00:00,KV17cvlinfo,,597
2017-03-23 15:00:00+00:00,KV17cvlinfo,,164
2017-03-23 16:00:00+00:00,KV17cvlinfo,,197
2017-03-23 17:00:00+00:00,KV17cvlinfo,,170
2017-03-23 18:00:00+00:00,KV17cvlinfo,,119
2017-03-23 19:00:00+00:00,KV17cvlinfo,,95
2017-03-23 20:00:00+00:00,KV17cvlinfo,,83
2017-03-23 21:00:00+00:00,KV17cvlinfo,,77
2017-03-23 22:00:00+00:00,KV17cvlinfo,,49
2017-03-23 23:00:00+00:00,KV17cvlinfo,,30
2017-03-24 00:00:00+00:00,KV17cvlinfo,,5
2017-03-24 02:00:00+00:00,KV17cvlinfo,,36
