2017-03-27 02:00:00+00:00,DSI,AC,3
2017-03-27 02:00:00+00:00,DSI,AH,1
2017-03-27 02:00:00+00:00,DSI,AHP,3
2017-03-27 02:00:00+00:00,DSI,AHPR,2
2017-03-27 02:00:00+00:00,DSI,AHZ,4
2017-03-27 02:00:00+00:00,DSI,AKL,3
2017-03-27 02:00:00+00:00,DSI,AKM,2
2017-03-27 02:00:00+00:00,DSI,ALM,1
2017-03-27 02:00:00+00:00,DSI,ALMB,3
2017-03-27 02:00:00+00:00,DSI,ALMM,2
2017-03-27 02:00:00+00:00,DSI,ALMO,4
2017-03-27 02:00:00+00:00,DSI,ALMP,3
2017-03-27 02:00:00+00:00,DSI,AMF,2
2017-03-27 02:00:00+00:00,DSI,AMFS,3
2017-03-27 02:00:00+00:00,DSI,AML,2
2017-03-27 02:00:00+00:00,DSI,AMPO,1
2017-03-27 02:00:00+00:00,DSI,AMR,3
2017-03-27 02:00:00+00:00,DSI,AMRI,1
2017-03-27 02:00:00+00:00,DSI,AMRN,4
2017-03-27 02:00:00+00:00,DSI,ANA,4
2017-03-27 02:00:00+00:00,DSI,APD,3
2017-03-27 02:00:00+00:00,DSI,APDM,2
2017-03-27 02:00:00+00:00,DSI,APDO,2
2017-03-27 02:00:00+00:00,DSI,APG,2
2017-03-27 02:00:00+00:00,DSI,APN,4
2017-03-27 02:00:00+00:00,DSI,ARN,2
2017-03-27 02:00:00+00:00,DSI,ASA,4
2017-03-27 02:00:00+00:00,DSI,ASB,4
2017-03-27 02:00:00+00:00,DSI,ASD,2
2017-03-27 02:00:00+00:00,DSI,ASDL,1
2017-03-27 02:00:00+00:00,DSI,ASDM,4
2017-03-27 02:00:00+00:00,DSI,ASDZ,2
2017-03-27 02:00:00+00:00,DSI,ASHD,1
2017-03-27 02:00:00+00:00,DSI,ASN,2
2017-03-27 02:00:00+00:00,DSI,ASS,1
2017-03-27 02:00:00+00:00,DSI,ASSP,2
2017-03-27 02:00:00+00:00,DSI,ATN,4
2017-03-27 02:00:00+00:00,DSI,AVAT,4
2017-03-27 02:00:00+00:00,DSI,BD,2
2017-03-27 02:00:00+00:00,DSI,BDE,2
2017-03-27 02:00:00+00:00,DSI,BDG,2
2017-03-27 02:00:00+00:00,DSI,BDM,2
2017-03-27 02:00:00+00:00,DSI,BDPB,2
2017-03-27 02:00:00+00:00,DSI,BET,2
2017-03-27 02:00:00+00:00,DSI,BF,2
2017-03-27 02:00:00+00:00,DSI,BGN,3
2017-03-27 02:00:00+00:00,DSI,BHDV,2
2017-03-27 02:00:00+00:00,DSI,BHV,2
2017-03-27 02:00:00+00:00,DSI,BK,4
2017-03-27 02:00:00+00:00,DSI,BKF,4
2017-03-27 02:00:00+00:00,DSI,BKG,2
2017-03-27 02:00:00+00:00,DSI,BKL,2
2017-03-27 02:00:00+00:00,DSI,BL,2
2017-03-27 02:00:00+00:00,DSI,BLL,2
2017-03-27 02:00:00+00:00,DSI,BMN,3
2017-03-27 02:00:00+00:00,DSI,BMR,1
2017-03-27 02:00:00+00:00,DSI,BN,1
2017-03-27 02:00:00+00:00,DSI,BNC,2
2017-03-27 02:00:00+00:00,DSI,BNK,4
2017-03-27 02:00:00+00:00,DSI,BNN,2
2017-03-27 02:00:00+00:00,DSI,BNZ,4
2017-03-27 02:00:00+00:00,DSI,BP,4
2017-03-27 02:00:00+00:00,DSI,BR,4
2017-03-27 02:00:00+00:00,DSI,BRD,2
2017-03-27 02:00:00+00:00,DSI,BRN,3
2017-03-27 02:00:00+00:00,DSI,BSD,2
2017-03-27 02:00:00+00:00,DSI,BSK,1
2017-03-27 02:00:00+00:00,DSI,BSMZ,2
2017-03-27 02:00:00+00:00,DSI,BTL,1
2017-03-27 02:00:00+00:00,DSI,BV,1
2017-03-27 02:00:00+00:00,DSI,BZL,4
2017-03-27 02:00:00+00:00,DSI,CAS,3
2017-03-27 02:00:00+00:00,DSI,CK,2
2017-03-27 02:00:00+00:00,DSI,CL,1
2017-03-27 02:00:00+00:00,DSI,CO,4
2017-03-27 02:00:00+00:00,DSI,CPS,1
2017-03-27 02:00:00+00:00,DSI,CVM,1
2017-03-27 02:00:00+00:00,DSI,DA,1
2017-03-27 02:00:00+00:00,DSI,DB,4
2017-03-27 02:00:00+00:00,DSI,DDN,2
2017-03-27 02:00:00+00:00,DSI,DDR,2
2017-03-27 02:00:00+00:00,DSI,DDRS,1
2017-03-27 02:00:00+00:00,DSI,DDZD,2
2017-03-27 02:00:00+00:00,DSI,DEI,3
2017-03-27 02:00:00+00:00,DSI,DID,2
2017-03-27 02:00:00+00:00,DSI,DL,2
2017-03-27 02:00:00+00:00,DSI,DLD,3
2017-03-27 02:00:00+00:00,DSI,DLN,2
2017-03-27 02:00:00+00:00,DSI,DMN,3
2017-03-27 02:00:00+00:00,DSI,DMNZ,2
2017-03-27 02:00:00+00:00,DSI,DN,2
2017-03-27 02:00:00+00:00,DSI,DR,2
2017-03-27 02:00:00+00:00,DSI,DRH,1
2017-03-27 02:00:00+00:00,DSI,DRON,2
2017-03-27 02:00:00+00:00,DSI,DRP,1
2017-03-27 02:00:00+00:00,DSI,DT,4
2017-03-27 02:00:00+00:00,DSI,DTC,3
2017-03-27 02:00:00+00:00,DSI,DTCH,2
2017-03-27 02:00:00+00:00,DSI,DTZ,2
2017-03-27 02:00:00+00:00,DSI,DV,1
2017-03-27 02:00:00+00:00,DSI,DVC,4
2017-03-27 02:00:00+00:00,DSI,DVD,2
2017-03-27 02:00:00+00:00,DSI,DVN,3
2017-03-27 02:00:00+00:00,DSI,DVNK,4
2017-03-27 02:00:00+00:00,DSI,DWE,2
2017-03-27 02:00:00+00:00,DSI,DZ,3
2017-03-27 02:00:00+00:00,DSI,DZW,1
2017-03-27 02:00:00+00:00,DSI,EC,1
2017-03-27 02:00:00+00:00,DSI,ED,4
2017-03-27 02:00:00+00:00,DSI,EDC,2
2017-03-27 02:00:00+00:00,DSI,EDN,3
2017-03-27 02:00:00+00:00,DSI,EGH,2
2017-03-27 02:00:00+00:00,DSI,EGHM,3
2017-03-27 02:00:00+00:00,DSI,EHS,1
2017-03-27 02:00:00+00:00,DSI,EHV,1
2017-03-27 02:00:00+00:00,DSI,EKZ,1
2017-03-27 02:00:00+00:00,DSI,EML,2
2017-03-27 02:00:00+00:00,DSI,EMN,1
2017-03-27 02:00:00+00:00,DSI,EMNZ,3
2017-03-27 02:00:00+00:00,DSI,ES,4
2017-03-27 02:00:00+00:00,DSI,ESE,2
2017-03-27 02:00:00+00:00,DSI,ESK,2
2017-03-27 02:00:00+00:00,DSI,EST,2
2017-03-27 02:00:00+00:00,DSI,ETN,2
2017-03-27 02:00:00+00:00,DSI,FN,1
2017-03-27 02:00:00+00:00,DSI,FWD,1
2017-03-27 02:00:00+00:00,DSI,GBG,3
2017-03-27 02:00:00+00:00,DSI,GBR,4
2017-03-27 02:00:00+00:00,DSI,GD,3
2017-03-27 02:00:00+00:00,DSI,GDG,3
2017-03-27 02:00:00+00:00,DSI,GDM,3
2017-03-27 02:00:00+00:00,DSI,GDR,2
2017-03-27 02:00:00+00:00,DSI,GERP,2
2017-03-27 02:00:00+00:00,DSI,GK,3
2017-03-27 02:00:00+00:00,DSI,GLN,2
2017-03-27 02:00:00+00:00,DSI,GN,4
2017-03-27 02:00:00+00:00,DSI,GND,4
2017-03-27 02:00:00+00:00,DSI,GNN,1
2017-03-27 02:00:00+00:00,DSI,GO,4
2017-03-27 02:00:00+00:00,DSI,GP,4
2017-03-27 02:00:00+00:00,DSI,GR,2
2017-03-27 02:00:00+00:00,DSI,GS,1
2017-03-27 02:00:00+00:00,DSI,GV,2
2017-03-27 02:00:00+00:00,DSI,GVC,1
2017-03-27 02:00:00+00:00,DSI,GVM,1
2017-03-27 02:00:00+00:00,DSI,GVMW,4
2017-03-27 02:00:00+00:00,DSI,GW,3
2017-03-27 02:00:00+00:00,DSI,GZ,3
2017-03-27 02:00:00+00:00,DSI,HAD,2
2017-03-27 02:00:00+00:00,DSI,HB,1
2017-03-27 02:00:00+00:00,DSI,HBZM,1
2017-03-27 02:00:00+00:00,DSI,HD,2
2017-03-27 02:00:00+00:00,DSI,HDB,1
2017-03-27 02:00:00+00:00,DSI,HDE,4
2017-03-27 02:00:00+00:00,DSI,HDG,2
2017-03-27 02:00:00+00:00,DSI,HDR,2
2017-03-27 02:00:00+00:00,DSI,HDRZ,1
2017-03-27 02:00:00+00:00,DSI,HFD,2
2017-03-27 02:00:00+00:00,DSI,HGL,4
2017-03-27 02:00:00+00:00,DSI,HGLG,4
2017-03-27 02:00:00+00:00,DSI,HGLO,2
2017-03-27 02:00:00+00:00,DSI,HGV,2
2017-03-27 02:00:00+00:00,DSI,HGZ,4
2017-03-27 02:00:00+00:00,DSI,HIL,1
2017-03-27 02:00:00+00:00,DSI,HK,1
2017-03-27 02:00:00+00:00,DSI,HKS,2
2017-03-27 02:00:00+00:00,DSI,HLD,4
2017-03-27 02:00:00+00:00,DSI,HLDS,2
2017-03-27 02:00:00+00:00,DSI,HLG,3
2017-03-27 02:00:00+00:00,DSI,HLGH,2
2017-03-27 02:00:00+00:00,DSI,HLM,4
2017-03-27 02:00:00+00:00,DSI,HLMS,4
2017-03-27 02:00:00+00:00,DSI,HLO,4
2017-03-27 02:00:00+00:00,DSI,HM,4
2017-03-27 02:00:00+00:00,DSI,HMBH,2
2017-03-27 02:00:00+00:00,DSI,HMBV,1
2017-03-27 02:00:00+00:00,DSI,HMH,3
2017-03-27 02:00:00+00:00,DSI,HMN,3
2017-03-27 02:00:00+00:00,DSI,HN,4
2017-03-27 02:00:00+00:00,DSI,HNK,2
2017-03-27 02:00:00+00:00,DSI,HNO,1
2017-03-27 02:00:00+00:00,DSI,HNP,2
2017-03-27 02:00:00+00:00,DSI,HON,4
2017-03-27 02:00:00+00:00,DSI,HOR,3
2017-03-27 02:00:00+00:00,DSI,HR,2
2017-03-27 02:00:00+00:00,DSI,HRL,2
2017-03-27 02:00:00+00:00,DSI,HRLK,2
2017-03-27 02:00:00+00:00,DSI,HRLW,2
2017-03-27 02:00:00+00:00,DSI,HRN,1
2017-03-27 02:00:00+00:00,DSI,HRT,3
2017-03-27 02:00:00+00:00,DSI,HT,2
2017-03-27 02:00:00+00:00,DSI,HTN,1
2017-03-27 02:00:00+00:00,DSI,HTNC,2
2017-03-27 02:00:00+00:00,DSI,HTO,4
2017-03-27 02:00:00+00:00,DSI,HVL,2
2017-03-27 02:00:00+00:00,DSI,HVS,1
2017-03-27 02:00:00+00:00,DSI,HVSM,4
2017-03-27 02:00:00+00:00,DSI,HVSP,2
2017-03-27 02:00:00+00:00,DSI,HWD,3
2017-03-27 02:00:00+00:00,DSI,HWZB,2
2017-03-27 02:00:00+00:00,DSI,HZE,2
2017-03-27 02:00:00+00:00,DSI,IJT,3
2017-03-27 02:00:00+00:00,DSI,KBD,2
2017-03-27 02:00:00+00:00,DSI,KBK,1
2017-03-27 02:00:00+00:00,DSI,KLP,4
2017-03-27 02:00:00+00:00,DSI,KMA,2
2017-03-27 02:00:00+00:00,DSI,KMR,4
2017-03-27 02:00:00+00:00,DSI,KMW,2
2017-03-27 02:00:00+00:00,DSI,KPN,4
2017-03-27 02:00:00+00:00,DSI,KPNZ,4
2017-03-27 02:00:00+00:00,DSI,KRD,3
2017-03-27 02:00:00+00:00,DSI,KRG,2
2017-03-27 02:00:00+00:00,DSI,KTR,4
2017-03-27 02:00:00+00:00,DSI,KW,4
2017-03-27 02:00:00+00:00,DSI,KZ,3
2017-03-27 02:00:00+00:00,DSI,LAA,2
2017-03-27 02:00:00+00:00,DSI,LC,1
2017-03-27 02:00:00+00:00,DSI,LDL,1
2017-03-27 02:00:00+00:00,DSI,LDM,1
2017-03-27 02:00:00+00:00,DSI,LEDN,4
2017-03-27 02:00:00+00:00,DSI,LG,1
2017-03-27 02:00:00+00:00,DSI,LLS,2
2017-03-27 02:00:00+00:00,DSI,LP,3
2017-03-27 02:00:00+00:00,DSI,LTN,2
2017-03-27 02:00:00+00:00,DSI,LTV,1
2017-03-27 02:00:00+00:00,DSI,LUT,4
2017-03-27 02:00:00+00:00,DSI,LW,4
2017-03-27 02:00:00+00:00,DSI,LWC,2
2017-03-27 02:00:00+00:00,DSI,MAS,2
2017-03-27 02:00:00+00:00,DSI,MDB,2
2017-03-27 02:00:00+00:00,DSI,MES,3
2017-03-27 02:00:00+00:00,DSI,MG,3
2017-03-27 02:00:00+00:00,DSI,MMLH,4
2017-03-27 02:00:00+00:00,DSI,MP,2
2017-03-27 02:00:00+00:00,DSI,MRB,3
2017-03-27 02:00:00+00:00,DSI,MRN,2
2017-03-27 02:00:00+00:00,DSI,MSS,1
2017-03-27 02:00:00+00:00,DSI,MSW,2
2017-03-27 02:00:00+00:00,DSI,MT,1
2017-03-27 02:00:00+00:00,DSI,MTH,1
2017-03-27 02:00:00+00:00,DSI,MTN,1
2017-03-27 02:00:00+00:00,DSI,MTR,2
2017-03-27 02:00:00+00:00,DSI,MZ,4
2017-03-27 02:00:00+00:00,DSI,NA,2
2017-03-27 02:00:00+00:00,DSI,NDB,3
2017-03-27 02:00:00+00:00,DSI,NH,2
2017-03-27 02:00:00+00:00,DSI,NKK,4
2017-03-27 02:00:00+00:00,DSI,NM,1
2017-03-27 02:00:00+00:00,DSI,NMD,2
2017-03-27 02:00:00+00:00,DSI,NMGO,2
2017-03-27 02:00:00+00:00,DSI,NMH,2
2017-03-27 02:00:00+00:00,DSI,NML,2
2017-03-27 02:00:00+00:00,DSI,NS,2
2017-03-27 02:00:00+00:00,DSI,NSCH,3
2017-03-27 02:00:00+00:00,DSI,NVD,1
2017-03-27 02:00:00+00:00,DSI,NVP,1
2017-03-27 02:00:00+00:00,DSI,NWK,2
2017-03-27 02:00:00+00:00,DSI,NWL,3
2017-03-27 02:00:00+00:00,DSI,O,2
2017-03-27 02:00:00+00:00,DSI,OBD,4
2017-03-27 02:00:00+00:00,DSI,ODB,4
2017-03-27 02:00:00+00:00,DSI,ODZ,4
2017-03-27 02:00:00+00:00,DSI,OMN,1
2017-03-27 02:00:00+00:00,DSI,OP,4
2017-03-27 02:00:00+00:00,DSI,OST,2
2017-03-27 02:00:00+00:00,DSI,OT,2
2017-03-27 02:00:00+00:00,DSI,OTB,1
2017-03-27 02:00:00+00:00,DSI,OVN,1
2017-03-27 02:00:00+00:00,DSI,OW,1
2017-03-27 02:00:00+00:00,DSI,PMO,1
2017-03-27 02:00:00+00:00,DSI,PMR,3
2017-03-27 02:00:00+00:00,DSI,PMW,4
2017-03-27 02:00:00+00:00,DSI,PT,1
2017-03-27 02:00:00+00:00,DSI,RAI,2
2017-03-27 02:00:00+00:00,DSI,RAT,4
2017-03-27 02:00:00+00:00,DSI,RB,1
2017-03-27 02:00:00+00:00,DSI,RD,2
2017-03-27 02:00:00+00:00,DSI,RH,4
2017-03-27 02:00:00+00:00,DSI,RHN,2
2017-03-27 02:00:00+00:00,DSI,RL,3
2017-03-27 02:00:00+00:00,DSI,RLB,3
2017-03-27 02:00:00+00:00,DSI,RM,3
2017-03-27 02:00:00+00:00,DSI,RS,2
2017-03-27 02:00:00+00:00,DSI,RSD,2
2017-03-27 02:00:00+00:00,DSI,RSN,2
2017-03-27 02:00:00+00:00,DSI,RSW,1
2017-03-27 02:00:00+00:00,DSI,RTA,3
2017-03-27 02:00:00+00:00,DSI,RTB,3
2017-03-27 02:00:00+00:00,DSI,RTD,2
2017-03-27 02:00:00+00:00,DSI,RTN,2
2017-03-27 02:00:00+00:00,DSI,RTZ,3
2017-03-27 02:00:00+00:00,DSI,RV,4
2017-03-27 02:00:00+00:00,DSI,RVS,2
2017-03-27 02:00:00+00:00,DSI,SBK,2
2017-03-27 02:00:00+00:00,DSI,SD,2
2017-03-27 02:00:00+00:00,DSI,SDA,3
2017-03-27 02:00:00+00:00,DSI,SDM,2
2017-03-27 02:00:00+00:00,DSI,SDT,4
2017-03-27 02:00:00+00:00,DSI,SDTB,2
2017-03-27 02:00:00+00:00,DSI,SGL,3
2017-03-27 02:00:00+00:00,DSI,SGN,1
2017-03-27 02:00:00+00:00,DSI,SHL,4
2017-03-27 02:00:00+00:00,DSI,SK,1
2017-03-27 02:00:00+00:00,DSI,SKND,2
2017-03-27 02:00:00+00:00,DSI,SM,4
2017-03-27 02:00:00+00:00,DSI,SN,1
2017-03-27 02:00:00+00:00,DSI,SOG,2
2017-03-27 02:00:00+00:00,DSI,SPM,4
2017-03-27 02:00:00+00:00,DSI,SPTN,1
2017-03-27 02:00:00+00:00,DSI,SPTZ,1
2017-03-27 02:00:00+00:00,DSI,SRN,2
2017-03-27 02:00:00+00:00,DSI,SSH,2
2017-03-27 02:00:00+00:00,DSI,ST,2
2017-03-27 02:00:00+00:00,DSI,STD,3
2017-03-27 02:00:00+00:00,DSI,STM,1
2017-03-27 02:00:00+00:00,DSI,STV,1
2017-03-27 02:00:00+00:00,DSI,STZ,4
2017-03-27 02:00:00+00:00,DSI,SWD,2
2017-03-27 02:00:00+00:00,DSI,SWK,2
2017-03-27 02:00:00+00:00,DSI,TB,1
2017-03-27 02:00:00+00:00,DSI,TBG,2
2017-03-27 02:00:00+00:00,DSI,TBR,4
2017-03-27 02:00:00+00:00,DSI,TBU,3
2017-03-27 02:00:00+00:00,DSI,TG,2
2017-03-27 02:00:00+00:00,DSI,TL,1
2017-03-27 02:00:00+00:00,DSI,TPSW,2
2017-03-27 02:00:00+00:00,DSI,TWL,2
2017-03-27 02:00:00+00:00,DSI,UHM,3
2017-03-27 02:00:00+00:00,DSI,UHZ,2
2017-03-27 02:00:00+00:00,DSI,UST,2
2017-03-27 02:00:00+00:00,DSI,UT,1
2017-03-27 02:00:00+00:00,DSI,UTG,4
2017-03-27 02:00:00+00:00,DSI,UTLN,2
2017-03-27 02:00:00+00:00,DSI,UTLR,3
2017-03-27 02:00:00+00:00,DSI,UTM,4
2017-03-27 02:00:00+00:00,DSI,UTO,2
2017-03-27 02:00:00+00:00,DSI,UTT,4
2017-03-27 02:00:00+00:00,DSI,UTVR,4
2017-03-27 02:00:00+00:00,DSI,UTZL,1
2017-03-27 02:00:00+00:00,DSI,VB,4
2017-03-27 02:00:00+00:00,DSI,VD,3
2017-03-27 02:00:00+00:00,DSI,VDG,1
2017-03-27 02:00:00+00:00,DSI,VDL,3
2017-03-27 02:00:00+00:00,DSI,VDM,1
2017-03-27 02:00:00+00:00,DSI,VDO,1
2017-03-27 02:00:00+00:00,DSI,VDW,2
2017-03-27 02:00:00+00:00,DSI,VEM,3
2017-03-27 02:00:00+00:00,DSI,VG,1
2017-03-27 02:00:00+00:00,DSI,VH,1
2017-03-27 02:00:00+00:00,DSI,VHP,3
2017-03-27 02:00:00+00:00,DSI,VK,1
2017-03-27 02:00:00+00:00,DSI,VL,4
2017-03-27 02:00:00+00:00,DSI,VLB,2
2017-03-27 02:00:00+00:00,DSI,VNDC,2
2017-03-27 02:00:00+00:00,DSI,VNDW,2
2017-03-27 02:00:00+00:00,DSI,VP,1
2017-03-27 02:00:00+00:00,DSI,VRY,1
2017-03-27 02:00:00+00:00,DSI,VS,1
2017-03-27 02:00:00+00:00,DSI,VSS,2
2017-03-27 02:00:00+00:00,DSI,VST,3
2017-03-27 02:00:00+00:00,DSI,VSV,2
2017-03-27 02:00:00+00:00,DSI,VTN,3
2017-03-27 02:00:00+00:00,DSI,VZ,4
2017-03-27 02:00:00+00:00,DSI,WAD,1
2017-03-27 02:00:00+00:00,DSI,WADN,3
2017-03-27 02:00:00+00:00,DSI,WC,1
2017-03-27 02:00:00+00:00,DSI,WD,2
2017-03-27 02:00:00+00:00,DSI,WDN,1
2017-03-27 02:00:00+00:00,DSI,WF,3
2017-03-27 02:00:00+00:00,DSI,WFM,2
2017-03-27 02:00:00+00:00,DSI,WH,1
2017-03-27 02:00:00+00:00,DSI,WK,1
2017-03-27 02:00:00+00:00,DSI,WL,1
2017-03-27 02:00:00+00:00,DSI,WM,2
2017-03-27 02:00:00+00:00,DSI,WP,3
2017-03-27 02:00:00+00:00,DSI,WS,4
2017-03-27 02:00:00+00:00,DSI,WSM,3
2017-03-27 02:00:00+00:00,DSI,WT,3
2017-03-27 02:00:00+00:00,DSI,WTV,3
2017-03-27 02:00:00+00:00,DSI,WV,3
2017-03-27 02:00:00+00:00,DSI,WW,3
2017-03-27 02:00:00+00:00,DSI,WWW,2
2017-03-27 02:00:00+00:00,DSI,WZ,1
2017-03-27 02:00:00+00:00,DSI,YPB,3
2017-03-27 02:00:00+00:00,DSI,ZA,2
2017-03-27 02:00:00+00:00,DSI,ZB,1
2017-03-27 02:00:00+00:00,DSI,ZBM,2
2017-03-27 02:00:00+00:00,DSI,ZD,2
2017-03-27 02:00:00+00:00,DSI,ZDK,1
2017-03-27 02:00:00+00:00,DSI,ZH,2
2017-03-27 02:00:00+00:00,DSI,ZL,4
2017-03-27 02:00:00+00:00,DSI,ZLW,2
2017-03-27 02:00:00+00:00,DSI,ZP,4
2017-03-27 02:00:00+00:00,DSI,ZTM,2
2017-03-27 02:00:00+00:00,DSI,ZTMO,4
2017-03-27 02:00:00+00:00,DSI,ZV,2
2017-03-27 02:00:00+00:00,DSI,ZVB,3
2017-03-27 02:00:00+00:00,DSI,ZVT,3
2017-03-27 02:00:00+00:00,DSI,ZWD,1
2017-03-27 02:00:00+00:00,DSI,ZZS,2
2017-03-27 03:00:00+00:00,DSI,AC,6
2017-03-27 03:00:00+00:00,DSI,AH,4
2017-03-27 03:00:00+00:00,DSI,AHP,5
2017-03-27 03:00:00+00:00,DSI,AHPR,6
2017-03-27 03:00:00+00:00,DSI,AHZ,5
2017-03-27 03:00:00+00:00,DSI,AKL,6
2017-03-27 03:00:00+00:00,DSI,AKM,6
2017-03-27 03:00:00+00:00,DSI,ALM,5
2017-03-27 03:00:00+00:00,DSI,ALMB,6
2017-03-27 03:00:00+00:00,DSI,ALMM,3
2017-03-27 03:00:00+00:00,DSI,ALMO,5
2017-03-27 03:00:00+00:00,DSI,ALMP,4
2017-03-27 03:00:00+00:00,DSI,AMF,3
2017-03-27 03:00:00+00:00,DSI,AMFS,5
2017-03-27 03:00:00+00:00,DSI,AML,6
2017-03-27 03:00:00+00:00,DSI,AMPO,4
2017-03-27 03:00:00+00:00,DSI,AMR,5
2017-03-27 03:00:00+00:00,DSI,AMRI,3
2017-03-27 03:00:00+00:00,DSI,AMRN,4
2017-03-27 03:00:00+00:00,DSI,ANA,5
2017-03-27 03:00:00+00:00,DSI,APD,4
2017-03-27 03:00:00+00:00,DSI,APDM,2
2017-03-27 03:00:00+00:00,DSI,APDO,2
2017-03-27 03:00:00+00:00,DSI,APG,3
2017-03-27 03:00:00+00:00,DSI,APN,4
2017-03-27 03:00:00+00:00,DSI,ARN,2
2017-03-27 03:00:00+00:00,DSI,ASA,4
2017-03-27 03:00:00+00:00,DSI,ASB,5
2017-03-27 03:00:00+00:00,DSI,ASD,6
2017-03-27 03:00:00+00:00,DSI,ASDL,3
2017-03-27 03:00:00+00:00,DSI,ASDM,5
2017-03-27 03:00:00+00:00,DSI,ASDZ,4
2017-03-27 03:00:00+00:00,DSI,ASHD,3
2017-03-27 03:00:00+00:00,DSI,ASN,2
2017-03-27 03:00:00+00:00,DSI,ASS,3
2017-03-27 03:00:00+00:00,DSI,ASSP,2
2017-03-27 03:00:00+00:00,DSI,ATN,5
2017-03-27 03:00:00+00:00,DSI,AVAT,4
2017-03-27 03:00:00+00:00,DSI,BD,2
2017-03-27 03:00:00+00:00,DSI,BDE,2
2017-03-27 03:00:00+00:00,DSI,BDG,2
2017-03-27 03:00:00+00:00,DSI,BDM,6
2017-03-27 03:00:00+00:00,DSI,BDPB,3
2017-03-27 03:00:00+00:00,DSI,BET,3
2017-03-27 03:00:00+00:00,DSI,BF,2
2017-03-27 03:00:00+00:00,DSI,BGN,6
2017-03-27 03:00:00+00:00,DSI,BHDV,3
2017-03-27 03:00:00+00:00,DSI,BHV,2
2017-03-27 03:00:00+00:00,DSI,BK,5
2017-03-27 03:00:00+00:00,DSI,BKF,4
2017-03-27 03:00:00+00:00,DSI,BKG,2
2017-03-27 03:00:00+00:00,DSI,BKL,5
2017-03-27 03:00:00+00:00,DSI,BL,2
2017-03-27 03:00:00+00:00,DSI,BLL,6
2017-03-27 03:00:00+00:00,DSI,BMN,6
2017-03-27 03:00:00+00:00,DSI,BMR,3
2017-03-27 03:00:00+00:00,DSI,BN,3
2017-03-27 03:00:00+00:00,DSI,BNC,4
2017-03-27 03:00:00+00:00,DSI,BNK,5
2017-03-27 03:00:00+00:00,DSI,BNN,4
2017-03-27 03:00:00+00:00,DSI,BNZ,4
2017-03-27 03:00:00+00:00,DSI,BP,4
2017-03-27 03:00:00+00:00,DSI,BR,5
2017-03-27 03:00:00+00:00,DSI,BRD,2
2017-03-27 03:00:00+00:00,DSI,BRN,3
2017-03-27 03:00:00+00:00,DSI,BSD,6
2017-03-27 03:00:00+00:00,DSI,BSK,3
2017-03-27 03:00:00+00:00,DSI,BSMZ,3
2017-03-27 03:00:00+00:00,DSI,BTL,4
2017-03-27 03:00:00+00:00,DSI,BV,3
2017-03-27 03:00:00+00:00,DSI,BZL,5
2017-03-27 03:00:00+00:00,DSI,CAS,4
2017-03-27 03:00:00+00:00,DSI,CK,2
2017-03-27 03:00:00+00:00,DSI,CL,4
2017-03-27 03:00:00+00:00,DSI,CO,5
2017-03-27 03:00:00+00:00,DSI,CPS,4
2017-03-27 03:00:00+00:00,DSI,CVM,3
2017-03-27 03:00:00+00:00,DSI,DA,3
2017-03-27 03:00:00+00:00,DSI,DB,4
2017-03-27 03:00:00+00:00,DSI,DDN,2
2017-03-27 03:00:00+00:00,DSI,DDR,3
2017-03-27 03:00:00+00:00,DSI,DDRS,3
2017-03-27 03:00:00+00:00,DSI,DDZD,6
2017-03-27 03:00:00+00:00,DSI,DEI,5
2017-03-27 03:00:00+00:00,DSI,DID,2
2017-03-27 03:00:00+00:00,DSI,DL,2
2017-03-27 03:00:00+00:00,DSI,DLD,5
2017-03-27 03:00:00+00:00,DSI,DLN,2
2017-03-27 03:00:00+00:00,DSI,DMN,6
2017-03-27 03:00:00+00:00,DSI,DMNZ,3
2017-03-27 03:00:00+00:00,DSI,DN,2
2017-03-27 03:00:00+00:00,DSI,DR,2
2017-03-27 03:00:00+00:00,DSI,DRH,4
2017-03-27 03:00:00+00:00,DSI,DRON,2
2017-03-27 03:00:00+00:00,DSI,DRP,3
2017-03-27 03:00:00+00:00,DSI,DT,5
2017-03-27 03:00:00+00:00,DSI,DTC,6
2017-03-27 03:00:00+00:00,DSI,DTCH,2
2017-03-27 03:00:00+00:00,DSI,DTZ,6
2017-03-27 03:00:00+00:00,DSI,DV,3
2017-03-27 03:00:00+00:00,DSI,DVC,4
2017-03-27 03:00:00+00:00,DSI,DVD,2
2017-03-27 03:00:00+00:00,DSI,DVN,5
2017-03-27 03:00:00+00:00,DSI,DVNK,6
2017-03-27 03:00:00+00:00,DSI,DWE,2
2017-03-27 03:00:00+00:00,DSI,DZ,5
2017-03-27 03:00:00+00:00,DSI,DZW,3
2017-03-27 03:00:00+00:00,DSI,EC,3
2017-03-27 03:00:00+00:00,DSI,ED,5
2017-03-27 03:00:00+00:00,DSI,EDC,4
2017-03-27 03:00:00+00:00,DSI,EDN,5
2017-03-27 03:00:00+00:00,DSI,EGH,3
2017-03-27 03:00:00+00:00,DSI,EGHM,5
2017-03-27 03:00:00+00:00,DSI,EHS,3
2017-03-27 03:00:00+00:00,DSI,EHV,5
2017-03-27 03:00:00+00:00,DSI,EKZ,3
2017-03-27 03:00:00+00:00,DSI,EML,2
2017-03-27 03:00:00+00:00,DSI,EMN,3
2017-03-27 03:00:00+00:00,DSI,EMNZ,3
