2017-03-24 03:00:00+00:00,InfoPlusDVS,,1268
2017-03-24 04:00:00+00:00,InfoPlusDVS,,5030
2017-03-24 05:00:00+00:00,InfoPlusDVS,,9068
2017-03-24 06:00:00+00:00,InfoPlusDVS,,10676
2017-03-24 07:00:00+00:00,InfoPlusDVS,,11057
2017-03-24 08:00:00+00:00,InfoPlusDVS,,11140
2017-03-24 09:00:00+00:00,InfoPlusDVS,,10176
2017-03-24 10:00:00+00:00,InfoPlusDVS,,11576
2017-03-24 11:00:00+00:00,InfoPlusDVS,,11946
2017-03-24 12:00:00+00:00,InfoPlusDVS,,11590
2017-03-24 13:00:00+00:00,InfoPlusDVS,,11293
2017-03-24 14:00:00+00:00,InfoPlusDVS,,11749
2017-03-24 15:00:00+00:00,InfoPlusDVS,,11412
2017-03-24 16:00:00+00:00,InfoPlusDVS,,11213
2017-03-24 17:00:00+00:00,InfoPlusDVS,,10531
2017-03-24 18:00:00+00:00,InfoPlusDVS,,10023
2017-03-24 19:00:00+00:00,InfoPlusDVS,,9134
2017-03-24 20:00:00+00:00,InfoPlusDVS,,8466
2017-03-24 21:00:00+00:00,InfoPlusDVS,,8044
2017-03-24 22:00:00+00:00,InfoPlusDVS,,6967
2017-03-24 23:00:00+00:00,InfoPlusDVS,,4772
2017-03-25 00:00:00+00:00,InfoPlusDVS,,1096
2017-03-25 01:00:00+00:00,InfoPlusDVS,,210
2017-03-25 02:00:00+00:00,InfoPlusDVS,,63
