2017-03-21 03:00:00+00:00,DSI,AC,2
2017-03-21 03:00:00+00:00,DSI,AH,1
2017-03-21 03:00:00+00:00,DSI,AHP,2
2017-03-21 03:00:00+00:00,DSI,AHPR,4
2017-03-21 03:00:00+00:00,DSI,AHZ,3
2017-03-21 03:00:00+00:00,DSI,AKL,3
2017-03-21 03:00:00+00:00,DSI,AKM,1
2017-03-21 03:00:00+00:00,DSI,ALM,3
2017-03-21 03:00:00+00:00,DSI,ALMB,3
2017-03-21 03:00:00+00:00,DSI,ALMM,2
2017-03-21 03:00:00+00:00,DSI,ALMO,3
2017-03-21 03:00:00+00:00,DSI,ALMP,2
2017-03-21 03:00:00+00:00,DSI,AMF,4
2017-03-21 03:00:00+00:00,DSI,AMFS,3
2017-03-21 03:00:00+00:00,DSI,AML,2
2017-03-21 03:00:00+00:00,DSI,AMPO,1
2017-03-21 03:00:00+00:00,DSI,AMR,2
2017-03-21 03:00:00+00:00,DSI,AMRI,2
2017-03-21 03:00:00+00:00,DSI,AMRN,4
2017-03-21 03:00:00+00:00,DSI,ANA,2
2017-03-21 03:00:00+00:00,DSI,APD,3
2017-03-21 03:00:00+00:00,DSI,APDM,2
2017-03-21 03:00:00+00:00,DSI,APDO,4
2017-03-21 03:00:00+00:00,DSI,APG,2
2017-03-21 03:00:00+00:00,DSI,APN,3
2017-03-21 03:00:00+00:00,DSI,ARN,4
2017-03-21 03:00:00+00:00,DSI,ASA,3
2017-03-21 03:00:00+00:00,DSI,ASB,4
2017-03-21 03:00:00+00:00,DSI,ASD,2
2017-03-21 03:00:00+00:00,DSI,ASDL,4
2017-03-21 03:00:00+00:00,DSI,ASDM,2
2017-03-21 03:00:00+00:00,DSI,ASDZ,1
2017-03-21 03:00:00+00:00,DSI,ASHD,2
2017-03-21 03:00:00+00:00,DSI,ASN,1
2017-03-21 03:00:00+00:00,DSI,ASS,1
2017-03-21 03:00:00+00:00,DSI,ASSP,1
2017-03-21 03:00:00+00:00,DSI,ATN,3
2017-03-21 03:00:00+00:00,DSI,AVAT,1
2017-03-21 03:00:00+00:00,DSI,BD,4
2017-03-21 03:00:00+00:00,DSI,BDE,1
2017-03-21 03:00:00+00:00,DSI,BDG,3
2017-03-21 03:00:00+00:00,DSI,BDM,1
2017-03-21 03:00:00+00:00,DSI,BDPB,3
2017-03-21 03:00:00+00:00,DSI,BET,2
2017-03-21 03:00:00+00:00,DSI,BF,2
2017-03-21 03:00:00+00:00,DSI,BGN,3
2017-03-21 03:00:00+00:00,DSI,BHDV,3
2017-03-21 03:00:00+00:00,DSI,BHV,4
2017-03-21 03:00:00+00:00,DSI,BK,3
2017-03-21 03:00:00+00:00,DSI,BKF,2
2017-03-21 03:00:00+00:00,DSI,BKG,2
2017-03-21 03:00:00+00:00,DSI,BKL,3
2017-03-21 03:00:00+00:00,DSI,BL,1
2017-03-21 03:00:00+00:00,DSI,BLL,2
2017-03-21 03:00:00+00:00,DSI,BMN,3
2017-03-21 03:00:00+00:00,DSI,BMR,1
2017-03-21 03:00:00+00:00,DSI,BN,2
2017-03-21 03:00:00+00:00,DSI,BNC,1
2017-03-21 03:00:00+00:00,DSI,BNK,2
2017-03-21 03:00:00+00:00,DSI,BNN,1
2017-03-21 03:00:00+00:00,DSI,BNZ,3
2017-03-21 03:00:00+00:00,DSI,BP,2
2017-03-21 03:00:00+00:00,DSI,BR,2
2017-03-21 03:00:00+00:00,DSI,BRD,2
2017-03-21 03:00:00+00:00,DSI,BRN,4
2017-03-21 03:00:00+00:00,DSI,BSD,1
2017-03-21 03:00:00+00:00,DSI,BSK,1
2017-03-21 03:00:00+00:00,DSI,BSMZ,3
2017-03-21 03:00:00+00:00,DSI,BTL,2
2017-03-21 03:00:00+00:00,DSI,BV,2
2017-03-21 03:00:00+00:00,DSI,BZL,2
2017-03-21 03:00:00+00:00,DSI,CAS,2
2017-03-21 03:00:00+00:00,DSI,CK,4
2017-03-21 03:00:00+00:00,DSI,CL,3
2017-03-21 03:00:00+00:00,DSI,CO,4
2017-03-21 03:00:00+00:00,DSI,CPS,3
2017-03-21 03:00:00+00:00,DSI,CVM,2
2017-03-21 03:00:00+00:00,DSI,DA,2
2017-03-21 03:00:00+00:00,DSI,DB,3
2017-03-21 03:00:00+00:00,DSI,DDN,2
2017-03-21 03:00:00+00:00,DSI,DDR,3
2017-03-21 03:00:00+00:00,DSI,DDRS,3
2017-03-21 03:00:00+00:00,DSI,DDZD,1
2017-03-21 03:00:00+00:00,DSI,DEI,1
2017-03-21 03:00:00+00:00,DSI,DID,3
2017-03-21 03:00:00+00:00,DSI,DL,4
2017-03-21 03:00:00+00:00,DSI,DLD,4
2017-03-21 03:00:00+00:00,DSI,DLN,4
2017-03-21 03:00:00+00:00,DSI,DMN,2
2017-03-21 03:00:00+00:00,DSI,DMNZ,1
2017-03-21 03:00:00+00:00,DSI,DN,3
2017-03-21 03:00:00+00:00,DSI,DR,1
2017-03-21 03:00:00+00:00,DSI,DRH,3
2017-03-21 03:00:00+00:00,DSI,DRON,1
2017-03-21 03:00:00+00:00,DSI,DRP,4
2017-03-21 03:00:00+00:00,DSI,DT,3
2017-03-21 03:00:00+00:00,DSI,DTC,3
2017-03-21 03:00:00+00:00,DSI,DTCH,4
2017-03-21 03:00:00+00:00,DSI,DTZ,3
2017-03-21 03:00:00+00:00,DSI,DV,4
2017-03-21 03:00:00+00:00,DSI,DVC,3
2017-03-21 03:00:00+00:00,DSI,DVD,3
2017-03-21 03:00:00+00:00,DSI,DVN,3
2017-03-21 03:00:00+00:00,DSI,DVNK,4
2017-03-21 03:00:00+00:00,DSI,DWE,2
2017-03-21 03:00:00+00:00,DSI,DZ,3
2017-03-21 03:00:00+00:00,DSI,DZW,2
2017-03-21 03:00:00+00:00,DSI,EC,3
2017-03-21 03:00:00+00:00,DSI,ED,2
2017-03-21 03:00:00+00:00,DSI,EDC,1
2017-03-21 03:00:00+00:00,DSI,EDN,2
2017-03-21 03:00:00+00:00,DSI,EGH,2
2017-03-21 03:00:00+00:00,DSI,EGHM,3
2017-03-21 03:00:00+00:00,DSI,EHS,2
2017-03-21 03:00:00+00:00,DSI,EHV,2
2017-03-21 03:00:00+00:00,DSI,EKZ,2
2017-03-21 03:00:00+00:00,DSI,EML,2
2017-03-21 03:00:00+00:00,DSI,EMN,2
2017-03-21 03:00:00+00:00,DSI,EMNZ,3
2017-03-21 03:00:00+00:00,DSI,ES,2
2017-03-21 03:00:00+00:00,DSI,ESE,2
2017-03-21 03:00:00+00:00,DSI,ESK,3
2017-03-21 03:00:00+00:00,DSI,EST,2
2017-03-21 03:00:00+00:00,DSI,ETN,2
2017-03-21 03:00:00+00:00,DSI,FN,2
2017-03-21 03:00:00+00:00,DSI,FWD,1
2017-03-21 03:00:00+00:00,DSI,GBG,2
2017-03-21 03:00:00+00:00,DSI,GBR,3
2017-03-21 03:00:00+00:00,DSI,GD,4
2017-03-21 03:00:00+00:00,DSI,GDG,4
2017-03-21 03:00:00+00:00,DSI,GDM,2
2017-03-21 03:00:00+00:00,DSI,GDR,3
2017-03-21 03:00:00+00:00,DSI,GERP,2
2017-03-21 03:00:00+00:00,DSI,GK,4
2017-03-21 03:00:00+00:00,DSI,GLN,2
2017-03-21 03:00:00+00:00,DSI,GN,2
2017-03-21 03:00:00+00:00,DSI,GND,4
2017-03-21 03:00:00+00:00,DSI,GNN,2
2017-03-21 03:00:00+00:00,DSI,GO,2
2017-03-21 03:00:00+00:00,DSI,GP,2
2017-03-21 03:00:00+00:00,DSI,GR,2
2017-03-21 03:00:00+00:00,DSI,GS,2
2017-03-21 03:00:00+00:00,DSI,GV,2
2017-03-21 03:00:00+00:00,DSI,GVC,3
2017-03-21 03:00:00+00:00,DSI,GVM,1
2017-03-21 03:00:00+00:00,DSI,GVMW,2
2017-03-21 03:00:00+00:00,DSI,GW,1
2017-03-21 03:00:00+00:00,DSI,GZ,1
2017-03-21 03:00:00+00:00,DSI,HAD,2
2017-03-21 03:00:00+00:00,DSI,HB,2
2017-03-21 03:00:00+00:00,DSI,HBZM,2
2017-03-21 03:00:00+00:00,DSI,HD,1
2017-03-21 03:00:00+00:00,DSI,HDB,3
2017-03-21 03:00:00+00:00,DSI,HDE,2
2017-03-21 03:00:00+00:00,DSI,HDG,2
2017-03-21 03:00:00+00:00,DSI,HDR,1
2017-03-21 03:00:00+00:00,DSI,HDRZ,2
2017-03-21 03:00:00+00:00,DSI,HFD,2
2017-03-21 03:00:00+00:00,DSI,HGL,1
2017-03-21 03:00:00+00:00,DSI,HGLG,1
2017-03-21 03:00:00+00:00,DSI,HGLO,4
2017-03-21 03:00:00+00:00,DSI,HGV,2
2017-03-21 03:00:00+00:00,DSI,HGZ,3
2017-03-21 03:00:00+00:00,DSI,HIL,1
2017-03-21 03:00:00+00:00,DSI,HK,2
2017-03-21 03:00:00+00:00,DSI,HKS,2
2017-03-21 03:00:00+00:00,DSI,HLD,2
2017-03-21 03:00:00+00:00,DSI,HLDS,4
2017-03-21 03:00:00+00:00,DSI,HLG,3
2017-03-21 03:00:00+00:00,DSI,HLGH,2
2017-03-21 03:00:00+00:00,DSI,HLM,2
2017-03-21 03:00:00+00:00,DSI,HLMS,4
2017-03-21 03:00:00+00:00,DSI,HLO,3
2017-03-21 03:00:00+00:00,DSI,HM,2
2017-03-21 03:00:00+00:00,DSI,HMBH,1
2017-03-21 03:00:00+00:00,DSI,HMBV,3
2017-03-21 03:00:00+00:00,DSI,HMH,1
2017-03-21 03:00:00+00:00,DSI,HMN,3
2017-03-21 03:00:00+00:00,DSI,HN,2
2017-03-21 03:00:00+00:00,DSI,HNK,2
2017-03-21 03:00:00+00:00,DSI,HNO,4
2017-03-21 03:00:00+00:00,DSI,HNP,1
2017-03-21 03:00:00+00:00,DSI,HON,2
2017-03-21 03:00:00+00:00,DSI,HOR,2
2017-03-21 03:00:00+00:00,DSI,HR,4
2017-03-21 03:00:00+00:00,DSI,HRL,2
2017-03-21 03:00:00+00:00,DSI,HRLK,1
2017-03-21 03:00:00+00:00,DSI,HRLW,2
2017-03-21 03:00:00+00:00,DSI,HRN,2
2017-03-21 03:00:00+00:00,DSI,HRT,2
2017-03-21 03:00:00+00:00,DSI,HT,1
2017-03-21 03:00:00+00:00,DSI,HTN,1
2017-03-21 03:00:00+00:00,DSI,HTNC,1
2017-03-21 03:00:00+00:00,DSI,HTO,3
2017-03-21 03:00:00+00:00,DSI,HVL,4
2017-03-21 03:00:00+00:00,DSI,HVS,2
2017-03-21 03:00:00+00:00,DSI,HVSM,2
2017-03-21 03:00:00+00:00,DSI,HVSP,1
2017-03-21 03:00:00+00:00,DSI,HWD,3
2017-03-21 03:00:00+00:00,DSI,HWZB,1
2017-03-21 03:00:00+00:00,DSI,HZE,2
2017-03-21 03:00:00+00:00,DSI,IJT,2
2017-03-21 03:00:00+00:00,DSI,KBD,3
2017-03-21 03:00:00+00:00,DSI,KBK,1
2017-03-21 03:00:00+00:00,DSI,KLP,3
2017-03-21 03:00:00+00:00,DSI,KMA,2
2017-03-21 03:00:00+00:00,DSI,KMR,3
2017-03-21 03:00:00+00:00,DSI,KMW,3
2017-03-21 03:00:00+00:00,DSI,KPN,4
2017-03-21 03:00:00+00:00,DSI,KPNZ,2
2017-03-21 03:00:00+00:00,DSI,KRD,3
2017-03-21 03:00:00+00:00,DSI,KRG,4
2017-03-21 03:00:00+00:00,DSI,KTR,1
2017-03-21 03:00:00+00:00,DSI,KW,2
2017-03-21 03:00:00+00:00,DSI,KZ,2
2017-03-21 03:00:00+00:00,DSI,LAA,4
2017-03-21 03:00:00+00:00,DSI,LC,1
2017-03-21 03:00:00+00:00,DSI,LDL,3
2017-03-21 03:00:00+00:00,DSI,LDM,2
2017-03-21 03:00:00+00:00,DSI,LEDN,3
2017-03-21 03:00:00+00:00,DSI,LG,3
2017-03-21 03:00:00+00:00,DSI,LLS,4
2017-03-21 03:00:00+00:00,DSI,LP,3
2017-03-21 03:00:00+00:00,DSI,LTN,4
2017-03-21 03:00:00+00:00,DSI,LTV,4
2017-03-21 03:00:00+00:00,DSI,LUT,1
2017-03-21 03:00:00+00:00,DSI,LW,3
2017-03-21 03:00:00+00:00,DSI,LWC,2
2017-03-21 03:00:00+00:00,DSI,MAS,1
2017-03-21 03:00:00+00:00,DSI,MDB,3
2017-03-21 03:00:00+00:00,DSI,MES,1
2017-03-21 03:00:00+00:00,DSI,MG,4
2017-03-21 03:00:00+00:00,DSI,MMLH,2
2017-03-21 03:00:00+00:00,DSI,MP,2
2017-03-21 03:00:00+00:00,DSI,MRB,2
2017-03-21 03:00:00+00:00,DSI,MRN,4
2017-03-21 03:00:00+00:00,DSI,MSS,3
2017-03-21 03:00:00+00:00,DSI,MSW,2
2017-03-21 03:00:00+00:00,DSI,MT,3
2017-03-21 03:00:00+00:00,DSI,MTH,4
2017-03-21 03:00:00+00:00,DSI,MTN,1
2017-03-21 03:00:00+00:00,DSI,MTR,4
2017-03-21 03:00:00+00:00,DSI,MZ,1
2017-03-21 03:00:00+00:00,DSI,NA,2
2017-03-21 03:00:00+00:00,DSI,NDB,2
2017-03-21 03:00:00+00:00,DSI,NH,1
2017-03-21 03:00:00+00:00,DSI,NKK,1
2017-03-21 03:00:00+00:00,DSI,NM,1
2017-03-21 03:00:00+00:00,DSI,NMD,2
2017-03-21 03:00:00+00:00,DSI,NMGO,1
2017-03-21 03:00:00+00:00,DSI,NMH,4
2017-03-21 03:00:00+00:00,DSI,NML,3
2017-03-21 03:00:00+00:00,DSI,NS,1
2017-03-21 03:00:00+00:00,DSI,NSCH,3
2017-03-21 03:00:00+00:00,DSI,NVD,3
2017-03-21 03:00:00+00:00,DSI,NVP,1
2017-03-21 03:00:00+00:00,DSI,NWK,2
2017-03-21 03:00:00+00:00,DSI,NWL,4
2017-03-21 03:00:00+00:00,DSI,O,2
2017-03-21 03:00:00+00:00,DSI,OBD,4
2017-03-21 03:00:00+00:00,DSI,ODB,4
2017-03-21 03:00:00+00:00,DSI,ODZ,3
2017-03-21 03:00:00+00:00,DSI,OMN,1
2017-03-21 03:00:00+00:00,DSI,OP,2
2017-03-21 03:00:00+00:00,DSI,OST,1
2017-03-21 03:00:00+00:00,DSI,OT,2
2017-03-21 03:00:00+00:00,DSI,OTB,2
2017-03-21 03:00:00+00:00,DSI,OVN,2
2017-03-21 03:00:00+00:00,DSI,OW,1
2017-03-21 03:00:00+00:00,DSI,PMO,2
2017-03-21 03:00:00+00:00,DSI,PMR,4
2017-03-21 03:00:00+00:00,DSI,PMW,4
2017-03-21 03:00:00+00:00,DSI,PT,2
2017-03-21 03:00:00+00:00,DSI,RAI,4
2017-03-21 03:00:00+00:00,DSI,RAT,1
2017-03-21 03:00:00+00:00,DSI,RB,2
2017-03-21 03:00:00+00:00,DSI,RD,2
2017-03-21 03:00:00+00:00,DSI,RH,3
2017-03-21 03:00:00+00:00,DSI,RHN,3
2017-03-21 03:00:00+00:00,DSI,RL,4
2017-03-21 03:00:00+00:00,DSI,RLB,2
2017-03-21 03:00:00+00:00,DSI,RM,2
2017-03-21 03:00:00+00:00,DSI,RS,1
2017-03-21 03:00:00+00:00,DSI,RSD,2
2017-03-21 03:00:00+00:00,DSI,RSN,2
2017-03-21 03:00:00+00:00,DSI,RSW,2
2017-03-21 03:00:00+00:00,DSI,RTA,2
2017-03-21 03:00:00+00:00,DSI,RTB,2
2017-03-21 03:00:00+00:00,DSI,RTD,2
2017-03-21 03:00:00+00:00,DSI,RTN,4
2017-03-21 03:00:00+00:00,DSI,RTZ,2
2017-03-21 03:00:00+00:00,DSI,RV,3
2017-03-21 03:00:00+00:00,DSI,RVS,1
2017-03-21 03:00:00+00:00,DSI,SBK,1
2017-03-21 03:00:00+00:00,DSI,SD,3
2017-03-21 03:00:00+00:00,DSI,SDA,2
2017-03-21 03:00:00+00:00,DSI,SDM,2
2017-03-21 03:00:00+00:00,DSI,SDT,3
2017-03-21 03:00:00+00:00,DSI,SDTB,4
2017-03-21 03:00:00+00:00,DSI,SGL,2
2017-03-21 03:00:00+00:00,DSI,SGN,2
2017-03-21 03:00:00+00:00,DSI,SHL,2
2017-03-21 03:00:00+00:00,DSI,SK,2
2017-03-21 03:00:00+00:00,DSI,SKND,2
2017-03-21 03:00:00+00:00,DSI,SM,1
2017-03-21 03:00:00+00:00,DSI,SN,3
2017-03-21 03:00:00+00:00,DSI,SOG,3
2017-03-21 03:00:00+00:00,DSI,SPM,1
2017-03-21 03:00:00+00:00,DSI,SPTN,4
2017-03-21 03:00:00+00:00,DSI,SPTZ,2
2017-03-21 03:00:00+00:00,DSI,SRN,2
2017-03-21 03:00:00+00:00,DSI,SSH,2
2017-03-21 03:00:00+00:00,DSI,ST,2
2017-03-21 03:00:00+00:00,DSI,STD,2
2017-03-21 03:00:00+00:00,DSI,STM,1
2017-03-21 03:00:00+00:00,DSI,STV,1
2017-03-21 03:00:00+00:00,DSI,STZ,3
2017-03-21 03:00:00+00:00,DSI,SWD,3
2017-03-21 03:00:00+00:00,DSI,SWK,1
2017-03-21 03:00:00+00:00,DSI,TB,1
2017-03-21 03:00:00+00:00,DSI,TBG,2
2017-03-21 03:00:00+00:00,DSI,TBR,4
2017-03-21 03:00:00+00:00,DSI,TBU,1
2017-03-21 03:00:00+00:00,DSI,TG,4
2017-03-21 03:00:00+00:00,DSI,TL,4
2017-03-21 03:00:00+00:00,DSI,TPSW,1
2017-03-21 03:00:00+00:00,DSI,TWL,2
2017-03-21 03:00:00+00:00,DSI,UHM,2
2017-03-21 03:00:00+00:00,DSI,UHZ,1
2017-03-21 03:00:00+00:00,DSI,UST,2
2017-03-21 03:00:00+00:00,DSI,UT,4
2017-03-21 03:00:00+00:00,DSI,UTG,2
2017-03-21 03:00:00+00:00,DSI,UTLN,2
2017-03-21 03:00:00+00:00,DSI,UTLR,2
2017-03-21 03:00:00+00:00,DSI,UTM,1
2017-03-21 03:00:00+00:00,DSI,UTO,4
2017-03-21 03:00:00+00:00,DSI,UTT,4
2017-03-21 03:00:00+00:00,DSI,UTVR,2
2017-03-21 03:00:00+00:00,DSI,UTZL,1
2017-03-21 03:00:00+00:00,DSI,VB,2
2017-03-21 03:00:00+00:00,DSI,VD,4
2017-03-21 03:00:00+00:00,DSI,VDG,2
2017-03-21 03:00:00+00:00,DSI,VDL,3
2017-03-21 03:00:00+00:00,DSI,VDM,1
2017-03-21 03:00:00+00:00,DSI,VDO,4
2017-03-21 03:00:00+00:00,DSI,VDW,3
2017-03-21 03:00:00+00:00,DSI,VEM,1
2017-03-21 03:00:00+00:00,DSI,VG,3
2017-03-21 03:00:00+00:00,DSI,VH,1
2017-03-21 03:00:00+00:00,DSI,VHP,1
2017-03-21 03:00:00+00:00,DSI,VK,3
2017-03-21 03:00:00+00:00,DSI,VL,2
2017-03-21 03:00:00+00:00,DSI,VLB,4
2017-03-21 03:00:00+00:00,DSI,VNDC,2
2017-03-21 03:00:00+00:00,DSI,VNDW,3
2017-03-21 03:00:00+00:00,DSI,VP,2
2017-03-21 03:00:00+00:00,DSI,VRY,2
2017-03-21 03:00:00+00:00,DSI,VS,2
2017-03-21 03:00:00+00:00,DSI,VSS,1
2017-03-21 03:00:00+00:00,DSI,VST,2
2017-03-21 03:00:00+00:00,DSI,VSV,2
2017-03-21 03:00:00+00:00,DSI,VTN,2
2017-03-21 03:00:00+00:00,DSI,VZ,3
2017-03-21 03:00:00+00:00,DSI,WAD,4
2017-03-21 03:00:00+00:00,DSI,WADN,4
2017-03-21 03:00:00+00:00,DSI,WC,3
2017-03-21 03:00:00+00:00,DSI,WD,2
2017-03-21 03:00:00+00:00,DSI,WDN,3
2017-03-21 03:00:00+00:00,DSI,WF,3
2017-03-21 03:00:00+00:00,DSI,WFM,3
2017-03-21 03:00:00+00:00,DSI,WH,2
2017-03-21 03:00:00+00:00,DSI,WK,1
2017-03-21 03:00:00+00:00,DSI,WL,2
2017-03-21 03:00:00+00:00,DSI,WM,3
2017-03-21 03:00:00+00:00,DSI,WP,3
2017-03-21 03:00:00+00:00,DSI,WS,3
2017-03-21 03:00:00+00:00,DSI,WSM,1
2017-03-21 03:00:00+00:00,DSI,WT,1
2017-03-21 03:00:00+00:00,DSI,WTV,3
2017-03-21 03:00:00+00:00,DSI,WV,1
2017-03-21 03:00:00+00:00,DSI,WW,3
2017-03-21 03:00:00+00:00,DSI,WWW,2
2017-03-21 03:00:00+00:00,DSI,WZ,4
2017-03-21 03:00:00+00:00,DSI,YPB,4
2017-03-21 03:00:00+00:00,DSI,ZA,2
2017-03-21 03:00:00+00:00,DSI,ZB,3
2017-03-21 03:00:00+00:00,DSI,ZBM,1
2017-03-21 03:00:00+00:00,DSI,ZD,1
2017-03-21 03:00:00+00:00,DSI,ZDK,2
2017-03-21 03:00:00+00:00,DSI,ZH,2
2017-03-21 03:00:00+00:00,DSI,ZL,2
2017-03-21 03:00:00+00:00,DSI,ZLW,4
2017-03-21 03:00:00+00:00,DSI,ZP,1
2017-03-21 03:00:00+00:00,DSI,ZTM,2
2017-03-21 03:00:00+00:00,DSI,ZTMO,2
2017-03-21 03:00:00+00:00,DSI,ZV,4
2017-03-21 03:00:00+00:00,DSI,ZVB,2
2017-03-21 03:00:00+00:00,DSI,ZVT,2
2017-03-21 03:00:00+00:00,DSI,ZWD,2
2017-03-21 03:00:00+00:00,DSI,ZZS,3
2017-03-21 04:00:00+00:00,DSI,AC,2
2017-03-21 04:00:00+00:00,DSI,AH,4
2017-03-21 04:00:00+00:00,DSI,AHP,6
2017-03-21 04:00:00+00:00,DSI,AHPR,4
2017-03-21 04:00:00+00:00,DSI,AHZ,5
2017-03-21 04:00:00+00:00,DSI,AKL,5
2017-03-21 04:00:00+00:00,DSI,AKM,3
2017-03-21 04:00:00+00:00,DSI,ALM,6
2017-03-21 04:00:00+00:00,DSI,ALMB,4
2017-03-21 04:00:00+00:00,DSI,ALMM,5
2017-03-21 04:00:00+00:00,DSI,ALMO,6
2017-03-21 04:00:00+00:00,DSI,ALMP,6
2017-03-21 04:00:00+00:00,DSI,AMF,5
2017-03-21 04:00:00+00:00,DSI,AMFS,5
2017-03-21 04:00:00+00:00,DSI,AML,5
2017-03-21 04:00:00+00:00,DSI,AMPO,3
2017-03-21 04:00:00+00:00,DSI,AMR,2
2017-03-21 04:00:00+00:00,DSI,AMRI,3
2017-03-21 04:00:00+00:00,DSI,AMRN,5
2017-03-21 04:00:00+00:00,DSI,ANA,3
2017-03-21 04:00:00+00:00,DSI,APD,5
2017-03-21 04:00:00+00:00,DSI,APDM,2
2017-03-21 04:00:00+00:00,DSI,APDO,4
2017-03-21 04:00:00+00:00,DSI,APG,3
2017-03-21 04:00:00+00:00,DSI,APN,6
2017-03-21 04:00:00+00:00,DSI,ARN,5
2017-03-21 04:00:00+00:00,DSI,ASA,6
2017-03-21 04:00:00+00:00,DSI,ASB,5
2017-03-21 04:00:00+00:00,DSI,ASD,5
2017-03-21 04:00:00+00:00,DSI,ASDL,5
2017-03-21 04:00:00+00:00,DSI,ASDM,4
2017-03-21 04:00:00+00:00,DSI,ASDZ,5
2017-03-21 04:00:00+00:00,DSI,ASHD,2
2017-03-21 04:00:00+00:00,DSI,ASN,3
2017-03-21 04:00:00+00:00,DSI,ASS,3
2017-03-21 04:00:00+00:00,DSI,ASSP,3
2017-03-21 04:00:00+00:00,DSI,ATN,5
2017-03-21 04:00:00+00:00,DSI,AVAT,3
2017-03-21 04:00:00+00:00,DSI,BD,5
2017-03-21 04:00:00+00:00,DSI,BDE,3
2017-03-21 04:00:00+00:00,DSI,BDG,5
2017-03-21 04:00:00+00:00,DSI,BDM,3
2017-03-21 04:00:00+00:00,DSI,BDPB,5
2017-03-21 04:00:00+00:00,DSI,BET,3
2017-03-21 04:00:00+00:00,DSI,BF,2
2017-03-21 04:00:00+00:00,DSI,BGN,6
2017-03-21 04:00:00+00:00,DSI,BHDV,4
2017-03-21 04:00:00+00:00,DSI,BHV,4
2017-03-21 04:00:00+00:00,DSI,BK,6
2017-03-21 04:00:00+00:00,DSI,BKF,2
2017-03-21 04:00:00+00:00,DSI,BKG,3
2017-03-21 04:00:00+00:00,DSI,BKL,5
2017-03-21 04:00:00+00:00,DSI,BL,3
2017-03-21 04:00:00+00:00,DSI,BLL,5
2017-03-21 04:00:00+00:00,DSI,BMN,3
2017-03-21 04:00:00+00:00,DSI,BMR,3
2017-03-21 04:00:00+00:00,DSI,BN,2
2017-03-21 04:00:00+00:00,DSI,BNC,5
2017-03-21 04:00:00+00:00,DSI,BNK,6
2017-03-21 04:00:00+00:00,DSI,BNN,3
2017-03-21 04:00:00+00:00,DSI,BNZ,5
2017-03-21 04:00:00+00:00,DSI,BP,2
2017-03-21 04:00:00+00:00,DSI,BR,6
2017-03-21 04:00:00+00:00,DSI,BRD,3
2017-03-21 04:00:00+00:00,DSI,BRN,4
2017-03-21 04:00:00+00:00,DSI,BSD,5
2017-03-21 04:00:00+00:00,DSI,BSK,3
2017-03-21 04:00:00+00:00,DSI,BSMZ,4
2017-03-21 04:00:00+00:00,DSI,BTL,2
2017-03-21 04:00:00+00:00,DSI,BV,2
2017-03-21 04:00:00+00:00,DSI,BZL,6
2017-03-21 04:00:00+00:00,DSI,CAS,3
2017-03-21 04:00:00+00:00,DSI,CK,5
2017-03-21 04:00:00+00:00,DSI,CL,6
2017-03-21 04:00:00+00:00,DSI,CO,4
2017-03-21 04:00:00+00:00,DSI,CPS,6
2017-03-21 04:00:00+00:00,DSI,CVM,4
2017-03-21 04:00:00+00:00,DSI,DA,2
2017-03-21 04:00:00+00:00,DSI,DB,5
2017-03-21 04:00:00+00:00,DSI,DDN,3
2017-03-21 04:00:00+00:00,DSI,DDR,3
2017-03-21 04:00:00+00:00,DSI,DDRS,5
2017-03-21 04:00:00+00:00,DSI,DDZD,3
2017-03-21 04:00:00+00:00,DSI,DEI,3
2017-03-21 04:00:00+00:00,DSI,DID,5
2017-03-21 04:00:00+00:00,DSI,DL,5
2017-03-21 04:00:00+00:00,DSI,DLD,4
2017-03-21 04:00:00+00:00,DSI,DLN,4
2017-03-21 04:00:00+00:00,DSI,DMN,6
2017-03-21 04:00:00+00:00,DSI,DMNZ,6
2017-03-21 04:00:00+00:00,DSI,DN,3
2017-03-21 04:00:00+00:00,DSI,DR,3
2017-03-21 04:00:00+00:00,DSI,DRH,6
2017-03-21 04:00:00+00:00,DSI,DRON,3
2017-03-21 04:00:00+00:00,DSI,DRP,5
2017-03-21 04:00:00+00:00,DSI,DT,5
2017-03-21 04:00:00+00:00,DSI,DTC,6
2017-03-21 04:00:00+00:00,DSI,DTCH,6
2017-03-21 04:00:00+00:00,DSI,DTZ,4
2017-03-21 04:00:00+00:00,DSI,DV,4
2017-03-21 04:00:00+00:00,DSI,DVC,5
2017-03-21 04:00:00+00:00,DSI,DVD,6
2017-03-21 04:00:00+00:00,DSI,DVN,5
2017-03-21 04:00:00+00:00,DSI,DVNK,5
2017-03-21 04:00:00+00:00,DSI,DWE,2
2017-03-21 04:00:00+00:00,DSI,DZ,5
2017-03-21 04:00:00+00:00,DSI,DZW,2
2017-03-21 04:00:00+00:00,DSI,EC,5
2017-03-21 04:00:00+00:00,DSI,ED,3
2017-03-21 04:00:00+00:00,DSI,EDC,3
2017-03-21 04:00:00+00:00,DSI,EDN,4
2017-03-21 04:00:00+00:00,DSI,EGH,2
2017-03-21 04:00:00+00:00,DSI,EGHM,5
2017-03-21 04:00:00+00:00,DSI,EHS,2
2017-03-21 04:00:00+00:00,DSI,EHV,2
2017-03-21 04:00:00+00:00,DSI,EKZ,2
2017-03-21 04:00:00+00:00,DSI,EML,3
2017-03-21 04:00:00+00:00,DSI,EMN,3
2017-03-21 04:00:00+00:00,DSI,EMNZ,6
