2017-03-10 03:00:00+00:00,InfoPlusDVS,,1261
2017-03-10 04:00:00+00:00,InfoPlusDVS,,5202
2017-03-10 05:00:00+00:00,InfoPlusDVS,,10067
2017-03-10 06:00:00+00:00,InfoPlusDVS,,12027
2017-03-10 07:00:00+00:00,InfoPlusDVS,,12600
2017-03-10 08:00:00+00:00,InfoPlusDVS,,10830
2017-03-10 09:00:00+00:00,InfoPlusDVS,,10674
2017-03-10 10:00:00+00:00,InfoPlusDVS,,10089
2017-03-10 11:00:00+00:00,InfoPlusDVS,,10186
2017-03-10 12:00:00+00:00,InfoPlusDVS,,10113
2017-03-10 13:00:00+00:00,InfoPlusDVS,,10427
2017-03-10 14:00:00+00:00,InfoPlusDVS,,11038
2017-03-10 15:00:00+00:00,InfoPlusDVS,,11343
2017-03-10 16:00:00+00:00,InfoPlusDVS,,11384
2017-03-10 17:00:00+00:00,InfoPlusDVS,,11502
2017-03-10 18:00:00+00:00,InfoPlusDVS,,10696
2017-03-10 19:00:00+00:00,InfoPlusDVS,,9537
2017-03-10 20:00:00+00:00,InfoPlusDVS,,9065
2017-03-10 21:00:00+00:00,InfoPlusDVS,,8827
2017-03-10 22:00:00+00:00,InfoPlusDVS,,7140
2017-03-10 23:00:00+00:00,InfoPlusDVS,,4908
2017-03-11 00:00:00+00:00,InfoPlusDVS,,1350
2017-03-11 01:00:00+00:00,InfoPlusDVS,,202
2017-03-11 02:00:00+00:00,InfoPlusDVS,,78
