2017-03-28 02:00:00+00:00,ArNuRIT,,38
2017-03-28 03:00:00+00:00,ArNuRIT,,188
2017-03-28 04:00:00+00:00,ArNuRIT,,650
2017-03-28 05:00:00+00:00,ArNuRIT,,1024
2017-03-28 06:00:00+00:00,ArNuRIT,,1101
2017-03-28 07:00:00+00:00,ArNuRIT,,1082
2017-03-28 08:00:00+00:00,ArNuRIT,,859
2017-03-28 09:00:00+00:00,ArNuRIT,,758
2017-03-28 10:00:00+00:00,ArNuRIT,,929
2017-03-28 11:00:00+00:00,ArNuRIT,,954
2017-03-28 12:00:00+00:00,ArNuRIT,,818
2017-03-28 13:00:00+00:00,ArNuRIT,,807
2017-03-28 14:00:00+00:00,ArNuRIT,,905
2017-03-28 15:00:00+00:00,ArNuRIT,,1028
2017-03-28 16:00:00+00:00,ArNuRIT,,946
2017-03-28 17:00:00+00:00,ArNuRIT,,787
2017-03-28 18:00:00+00:00,ArNuRIT,,774
2017-03-28 19:00:00+00:00,ArNuRIT,,800
2017-03-28 20:00:00+00:00,ArNuRIT,,712
2017-03-28 21:00:00+00:00,ArNuRIT,,636
2017-03-28 22:00:00+00:00,ArNuRIT,,481
2017-03-28 23:00:00+00:00,ArNuRIT,,90
2017-03-29 00:00:00+00:00,ArNuRIT,,6
2017-03-29 01:00:00+00:00,ArNuRIT,,7
