2017-03-07 03:00:00+00:00,KV17cvlinfo,,605
2017-03-07 04:00:00+00:00,KV17cvlinfo,,50
2017-03-07 05:00:00+00:00,KV17cvlinfo,,130
2017-03-07 06:00:00+00:00,KV17cvlinfo,,141
2017-03-07 07:00:00+00:00,KV17cvlinfo,,125
2017-03-07 08:00:00+00:00,KV17cvlinfo,,150
2017-03-07 09:00:00+00:00,KV17cvlinfo,,118
2017-03-07 10:00:00+00:00,KV17cvlinfo,,108
2017-03-07 11:00:00+00:00,KV17cvlinfo,,106
2017-03-07 12:00:00+00:00,KV17cvlinfo,,96
2017-03-07 13:00:00+00:00,KV17cvlinfo,,117
2017-03-07 14:00:00+00:00,KV17cvlinfo,,187
2017-03-07 15:00:00+00:00,KV17cvlinfo,,150
2017-03-07 16:00:00+00:00,KV17cvlinfo,,137
2017-03-07 17:00:00+00:00,KV17cvlinfo,,113
2017-03-07 18:00:00+00:00,KV17cvlinfo,,83
2017-03-07 19:00:00+00:00,KV17cvlinfo,,74
2017-03-07 20:00:00+00:00,KV17cvlinfo,,73
2017-03-07 21:00:00+00:00,KV17cvlinfo,,60
2017-03-07 22:00:00+00:00,KV17cvlinfo,,43
2017-03-07 23:00:00+00:00,KV17cvlinfo,,21
2017-03-08 00:00:00+00:00,KV17cvlinfo,,10
2017-03-08 02:00:00+00:00,KV17cvlinfo,,19
