2017-03-17 03:00:00+00:00,DSI,AC,2
2017-03-17 03:00:00+00:00,DSI,AH,3
2017-03-17 03:00:00+00:00,DSI,AHP,1
2017-03-17 03:00:00+00:00,DSI,AHPR,1
2017-03-17 03:00:00+00:00,DSI,AHZ,3
2017-03-17 03:00:00+00:00,DSI,AKL,1
2017-03-17 03:00:00+00:00,DSI,AKM,2
2017-03-17 03:00:00+00:00,DSI,ALM,2
2017-03-17 03:00:00+00:00,DSI,ALMB,3
2017-03-17 03:00:00+00:00,DSI,ALMM,2
2017-03-17 03:00:00+00:00,DSI,ALMO,2
2017-03-17 03:00:00+00:00,DSI,ALMP,2
2017-03-17 03:00:00+00:00,DSI,AMF,4
2017-03-17 03:00:00+00:00,DSI,AMFS,2
2017-03-17 03:00:00+00:00,DSI,AML,2
2017-03-17 03:00:00+00:00,DSI,AMPO,2
2017-03-17 03:00:00+00:00,DSI,AMR,4
2017-03-17 03:00:00+00:00,DSI,AMRI,2
2017-03-17 03:00:00+00:00,DSI,AMRN,4
2017-03-17 03:00:00+00:00,DSI,ANA,2
2017-03-17 03:00:00+00:00,DSI,APD,2
2017-03-17 03:00:00+00:00,DSI,APDM,3
2017-03-17 03:00:00+00:00,DSI,APDO,3
2017-03-17 03:00:00+00:00,DSI,APG,2
2017-03-17 03:00:00+00:00,DSI,APN,3
2017-03-17 03:00:00+00:00,DSI,ARN,1
2017-03-17 03:00:00+00:00,DSI,ASA,2
2017-03-17 03:00:00+00:00,DSI,ASB,2
2017-03-17 03:00:00+00:00,DSI,ASD,2
2017-03-17 03:00:00+00:00,DSI,ASDL,3
2017-03-17 03:00:00+00:00,DSI,ASDM,2
2017-03-17 03:00:00+00:00,DSI,ASDZ,1
2017-03-17 03:00:00+00:00,DSI,ASHD,1
2017-03-17 03:00:00+00:00,DSI,ASN,2
2017-03-17 03:00:00+00:00,DSI,ASS,3
2017-03-17 03:00:00+00:00,DSI,ASSP,1
2017-03-17 03:00:00+00:00,DSI,ATN,1
2017-03-17 03:00:00+00:00,DSI,AVAT,1
2017-03-17 03:00:00+00:00,DSI,BD,1
2017-03-17 03:00:00+00:00,DSI,BDE,2
2017-03-17 03:00:00+00:00,DSI,BDG,3
2017-03-17 03:00:00+00:00,DSI,BDM,2
2017-03-17 03:00:00+00:00,DSI,BDPB,1
2017-03-17 03:00:00+00:00,DSI,BET,2
2017-03-17 03:00:00+00:00,DSI,BF,4
2017-03-17 03:00:00+00:00,DSI,BGN,4
2017-03-17 03:00:00+00:00,DSI,BHDV,2
2017-03-17 03:00:00+00:00,DSI,BHV,2
2017-03-17 03:00:00+00:00,DSI,BK,1
2017-03-17 03:00:00+00:00,DSI,BKF,2
2017-03-17 03:00:00+00:00,DSI,BKG,2
2017-03-17 03:00:00+00:00,DSI,BKL,3
2017-03-17 03:00:00+00:00,DSI,BL,4
2017-03-17 03:00:00+00:00,DSI,BLL,1
2017-03-17 03:00:00+00:00,DSI,BMN,3
2017-03-17 03:00:00+00:00,DSI,BMR,2
2017-03-17 03:00:00+00:00,DSI,BN,2
2017-03-17 03:00:00+00:00,DSI,BNC,2
2017-03-17 03:00:00+00:00,DSI,BNK,2
2017-03-17 03:00:00+00:00,DSI,BNN,2
2017-03-17 03:00:00+00:00,DSI,BNZ,2
2017-03-17 03:00:00+00:00,DSI,BP,2
2017-03-17 03:00:00+00:00,DSI,BR,2
2017-03-17 03:00:00+00:00,DSI,BRD,1
2017-03-17 03:00:00+00:00,DSI,BRN,2
2017-03-17 03:00:00+00:00,DSI,BSD,3
2017-03-17 03:00:00+00:00,DSI,BSK,4
2017-03-17 03:00:00+00:00,DSI,BSMZ,3
2017-03-17 03:00:00+00:00,DSI,BTL,2
2017-03-17 03:00:00+00:00,DSI,BV,3
2017-03-17 03:00:00+00:00,DSI,BZL,2
2017-03-17 03:00:00+00:00,DSI,CAS,1
2017-03-17 03:00:00+00:00,DSI,CK,2
2017-03-17 03:00:00+00:00,DSI,CL,2
2017-03-17 03:00:00+00:00,DSI,CO,2
2017-03-17 03:00:00+00:00,DSI,CPS,2
2017-03-17 03:00:00+00:00,DSI,CVM,3
2017-03-17 03:00:00+00:00,DSI,DA,1
2017-03-17 03:00:00+00:00,DSI,DB,1
2017-03-17 03:00:00+00:00,DSI,DDN,3
2017-03-17 03:00:00+00:00,DSI,DDR,2
2017-03-17 03:00:00+00:00,DSI,DDRS,4
2017-03-17 03:00:00+00:00,DSI,DDZD,1
2017-03-17 03:00:00+00:00,DSI,DEI,1
2017-03-17 03:00:00+00:00,DSI,DID,2
2017-03-17 03:00:00+00:00,DSI,DL,3
2017-03-17 03:00:00+00:00,DSI,DLD,2
2017-03-17 03:00:00+00:00,DSI,DLN,2
2017-03-17 03:00:00+00:00,DSI,DMN,4
2017-03-17 03:00:00+00:00,DSI,DMNZ,3
2017-03-17 03:00:00+00:00,DSI,DN,3
2017-03-17 03:00:00+00:00,DSI,DR,2
2017-03-17 03:00:00+00:00,DSI,DRH,2
2017-03-17 03:00:00+00:00,DSI,DRON,3
2017-03-17 03:00:00+00:00,DSI,DRP,4
2017-03-17 03:00:00+00:00,DSI,DT,2
2017-03-17 03:00:00+00:00,DSI,DTC,1
2017-03-17 03:00:00+00:00,DSI,DTCH,1
2017-03-17 03:00:00+00:00,DSI,DTZ,3
2017-03-17 03:00:00+00:00,DSI,DV,1
2017-03-17 03:00:00+00:00,DSI,DVC,4
2017-03-17 03:00:00+00:00,DSI,DVD,2
2017-03-17 03:00:00+00:00,DSI,DVN,3
2017-03-17 03:00:00+00:00,DSI,DVNK,2
2017-03-17 03:00:00+00:00,DSI,DWE,2
2017-03-17 03:00:00+00:00,DSI,DZ,3
2017-03-17 03:00:00+00:00,DSI,DZW,3
2017-03-17 03:00:00+00:00,DSI,EC,2
2017-03-17 03:00:00+00:00,DSI,ED,2
2017-03-17 03:00:00+00:00,DSI,EDC,4
2017-03-17 03:00:00+00:00,DSI,EDN,4
2017-03-17 03:00:00+00:00,DSI,EGH,4
2017-03-17 03:00:00+00:00,DSI,EGHM,1
2017-03-17 03:00:00+00:00,DSI,EHS,4
2017-03-17 03:00:00+00:00,DSI,EHV,2
2017-03-17 03:00:00+00:00,DSI,EKZ,5
2017-03-17 03:00:00+00:00,DSI,EML,4
2017-03-17 03:00:00+00:00,DSI,EMN,2
2017-03-17 03:00:00+00:00,DSI,EMNZ,1
2017-03-17 03:00:00+00:00,DSI,ES,1
2017-03-17 03:00:00+00:00,DSI,ESE,4
2017-03-17 03:00:00+00:00,DSI,ESK,1
2017-03-17 03:00:00+00:00,DSI,EST,3
2017-03-17 03:00:00+00:00,DSI,ETN,2
2017-03-17 03:00:00+00:00,DSI,FN,2
2017-03-17 03:00:00+00:00,DSI,FWD,3
2017-03-17 03:00:00+00:00,DSI,GBG,2
2017-03-17 03:00:00+00:00,DSI,GBR,2
2017-03-17 03:00:00+00:00,DSI,GD,2
2017-03-17 03:00:00+00:00,DSI,GDG,4
2017-03-17 03:00:00+00:00,DSI,GDM,2
2017-03-17 03:00:00+00:00,DSI,GDR,2
2017-03-17 03:00:00+00:00,DSI,GERP,2
2017-03-17 03:00:00+00:00,DSI,GK,2
2017-03-17 03:00:00+00:00,DSI,GLN,2
2017-03-17 03:00:00+00:00,DSI,GN,2
2017-03-17 03:00:00+00:00,DSI,GND,2
2017-03-17 03:00:00+00:00,DSI,GNN,2
2017-03-17 03:00:00+00:00,DSI,GO,3
2017-03-17 03:00:00+00:00,DSI,GP,1
2017-03-17 03:00:00+00:00,DSI,GR,4
2017-03-17 03:00:00+00:00,DSI,GS,3
2017-03-17 03:00:00+00:00,DSI,GV,2
2017-03-17 03:00:00+00:00,DSI,GVC,3
2017-03-17 03:00:00+00:00,DSI,GVM,1
2017-03-17 03:00:00+00:00,DSI,GVMW,2
2017-03-17 03:00:00+00:00,DSI,GW,1
2017-03-17 03:00:00+00:00,DSI,GZ,1
2017-03-17 03:00:00+00:00,DSI,HAD,1
2017-03-17 03:00:00+00:00,DSI,HB,2
2017-03-17 03:00:00+00:00,DSI,HBZM,2
2017-03-17 03:00:00+00:00,DSI,HD,4
2017-03-17 03:00:00+00:00,DSI,HDB,2
2017-03-17 03:00:00+00:00,DSI,HDE,4
2017-03-17 03:00:00+00:00,DSI,HDG,2
2017-03-17 03:00:00+00:00,DSI,HDR,3
2017-03-17 03:00:00+00:00,DSI,HDRZ,3
2017-03-17 03:00:00+00:00,DSI,HFD,2
2017-03-17 03:00:00+00:00,DSI,HGL,1
2017-03-17 03:00:00+00:00,DSI,HGLG,4
2017-03-17 03:00:00+00:00,DSI,HGLO,2
2017-03-17 03:00:00+00:00,DSI,HGV,2
2017-03-17 03:00:00+00:00,DSI,HGZ,3
2017-03-17 03:00:00+00:00,DSI,HIL,3
2017-03-17 03:00:00+00:00,DSI,HK,4
2017-03-17 03:00:00+00:00,DSI,HKS,2
2017-03-17 03:00:00+00:00,DSI,HLD,2
2017-03-17 03:00:00+00:00,DSI,HLDS,2
2017-03-17 03:00:00+00:00,DSI,HLG,1
2017-03-17 03:00:00+00:00,DSI,HLGH,3
2017-03-17 03:00:00+00:00,DSI,HLM,4
2017-03-17 03:00:00+00:00,DSI,HLMS,2
2017-03-17 03:00:00+00:00,DSI,HLO,4
2017-03-17 03:00:00+00:00,DSI,HM,2
2017-03-17 03:00:00+00:00,DSI,HMBH,1
2017-03-17 03:00:00+00:00,DSI,HMBV,1
2017-03-17 03:00:00+00:00,DSI,HMH,2
2017-03-17 03:00:00+00:00,DSI,HMN,3
2017-03-17 03:00:00+00:00,DSI,HN,1
2017-03-17 03:00:00+00:00,DSI,HNK,2
2017-03-17 03:00:00+00:00,DSI,HNO,4
2017-03-17 03:00:00+00:00,DSI,HNP,1
2017-03-17 03:00:00+00:00,DSI,HON,4
2017-03-17 03:00:00+00:00,DSI,HOR,3
2017-03-17 03:00:00+00:00,DSI,HR,2
2017-03-17 03:00:00+00:00,DSI,HRL,3
2017-03-17 03:00:00+00:00,DSI,HRLK,4
2017-03-17 03:00:00+00:00,DSI,HRLW,3
2017-03-17 03:00:00+00:00,DSI,HRN,4
2017-03-17 03:00:00+00:00,DSI,HRT,4
2017-03-17 03:00:00+00:00,DSI,HT,1
2017-03-17 03:00:00+00:00,DSI,HTN,2
2017-03-17 03:00:00+00:00,DSI,HTNC,1
2017-03-17 03:00:00+00:00,DSI,HTO,2
2017-03-17 03:00:00+00:00,DSI,HVL,3
2017-03-17 03:00:00+00:00,DSI,HVS,2
2017-03-17 03:00:00+00:00,DSI,HVSM,2
2017-03-17 03:00:00+00:00,DSI,HVSP,3
2017-03-17 03:00:00+00:00,DSI,HWD,3
2017-03-17 03:00:00+00:00,DSI,HWZB,3
2017-03-17 03:00:00+00:00,DSI,HZE,2
2017-03-17 03:00:00+00:00,DSI,IJT,1
2017-03-17 03:00:00+00:00,DSI,KBD,2
2017-03-17 03:00:00+00:00,DSI,KBK,4
2017-03-17 03:00:00+00:00,DSI,KLP,2
2017-03-17 03:00:00+00:00,DSI,KMA,2
2017-03-17 03:00:00+00:00,DSI,KMR,2
2017-03-17 03:00:00+00:00,DSI,KMW,2
2017-03-17 03:00:00+00:00,DSI,KPN,3
2017-03-17 03:00:00+00:00,DSI,KPNZ,2
2017-03-17 03:00:00+00:00,DSI,KRD,2
2017-03-17 03:00:00+00:00,DSI,KRG,3
2017-03-17 03:00:00+00:00,DSI,KTR,2
2017-03-17 03:00:00+00:00,DSI,KW,2
2017-03-17 03:00:00+00:00,DSI,KZ,2
2017-03-17 03:00:00+00:00,DSI,LAA,2
2017-03-17 03:00:00+00:00,DSI,LC,2
2017-03-17 03:00:00+00:00,DSI,LDL,1
2017-03-17 03:00:00+00:00,DSI,LDM,3
2017-03-17 03:00:00+00:00,DSI,LEDN,5
2017-03-17 03:00:00+00:00,DSI,LG,3
2017-03-17 03:00:00+00:00,DSI,LLS,1
2017-03-17 03:00:00+00:00,DSI,LP,2
2017-03-17 03:00:00+00:00,DSI,LTN,3
2017-03-17 03:00:00+00:00,DSI,LTV,2
2017-03-17 03:00:00+00:00,DSI,LUT,2
2017-03-17 03:00:00+00:00,DSI,LW,3
2017-03-17 03:00:00+00:00,DSI,LWC,2
2017-03-17 03:00:00+00:00,DSI,MAS,3
2017-03-17 03:00:00+00:00,DSI,MDB,1
2017-03-17 03:00:00+00:00,DSI,MES,1
2017-03-17 03:00:00+00:00,DSI,MG,2
2017-03-17 03:00:00+00:00,DSI,MMLH,4
2017-03-17 03:00:00+00:00,DSI,MP,3
2017-03-17 03:00:00+00:00,DSI,MRB,2
2017-03-17 03:00:00+00:00,DSI,MRN,2
2017-03-17 03:00:00+00:00,DSI,MSS,3
2017-03-17 03:00:00+00:00,DSI,MSW,4
2017-03-17 03:00:00+00:00,DSI,MT,3
2017-03-17 03:00:00+00:00,DSI,MTH,3
2017-03-17 03:00:00+00:00,DSI,MTN,4
2017-03-17 03:00:00+00:00,DSI,MTR,4
2017-03-17 03:00:00+00:00,DSI,MZ,2
2017-03-17 03:00:00+00:00,DSI,NA,1
2017-03-17 03:00:00+00:00,DSI,NDB,4
2017-03-17 03:00:00+00:00,DSI,NH,3
2017-03-17 03:00:00+00:00,DSI,NKK,3
2017-03-17 03:00:00+00:00,DSI,NM,4
2017-03-17 03:00:00+00:00,DSI,NMD,1
2017-03-17 03:00:00+00:00,DSI,NMGO,2
2017-03-17 03:00:00+00:00,DSI,NMH,2
2017-03-17 03:00:00+00:00,DSI,NML,1
2017-03-17 03:00:00+00:00,DSI,NS,3
2017-03-17 03:00:00+00:00,DSI,NSCH,2
2017-03-17 03:00:00+00:00,DSI,NVD,2
2017-03-17 03:00:00+00:00,DSI,NVP,1
2017-03-17 03:00:00+00:00,DSI,NWK,3
2017-03-17 03:00:00+00:00,DSI,NWL,1
2017-03-17 03:00:00+00:00,DSI,O,3
2017-03-17 03:00:00+00:00,DSI,OBD,4
2017-03-17 03:00:00+00:00,DSI,ODB,4
2017-03-17 03:00:00+00:00,DSI,ODZ,3
2017-03-17 03:00:00+00:00,DSI,OMN,2
2017-03-17 03:00:00+00:00,DSI,OP,2
2017-03-17 03:00:00+00:00,DSI,OST,2
2017-03-17 03:00:00+00:00,DSI,OT,2
2017-03-17 03:00:00+00:00,DSI,OTB,2
2017-03-17 03:00:00+00:00,DSI,OVN,1
2017-03-17 03:00:00+00:00,DSI,OW,1
2017-03-17 03:00:00+00:00,DSI,PMO,3
2017-03-17 03:00:00+00:00,DSI,PMR,1
2017-03-17 03:00:00+00:00,DSI,PMW,4
2017-03-17 03:00:00+00:00,DSI,PT,2
2017-03-17 03:00:00+00:00,DSI,RAI,2
2017-03-17 03:00:00+00:00,DSI,RAT,1
2017-03-17 03:00:00+00:00,DSI,RB,1
2017-03-17 03:00:00+00:00,DSI,RD,2
2017-03-17 03:00:00+00:00,DSI,RH,2
2017-03-17 03:00:00+00:00,DSI,RHN,2
2017-03-17 03:00:00+00:00,DSI,RL,2
2017-03-17 03:00:00+00:00,DSI,RLB,1
2017-03-17 03:00:00+00:00,DSI,RM,2
2017-03-17 03:00:00+00:00,DSI,RS,2
2017-03-17 03:00:00+00:00,DSI,RSD,4
2017-03-17 03:00:00+00:00,DSI,RSN,2
2017-03-17 03:00:00+00:00,DSI,RSW,2
2017-03-17 03:00:00+00:00,DSI,RTA,2
2017-03-17 03:00:00+00:00,DSI,RTB,4
2017-03-17 03:00:00+00:00,DSI,RTD,2
2017-03-17 03:00:00+00:00,DSI,RTN,3
2017-03-17 03:00:00+00:00,DSI,RTZ,2
2017-03-17 03:00:00+00:00,DSI,RV,2
2017-03-17 03:00:00+00:00,DSI,RVS,4
2017-03-17 03:00:00+00:00,DSI,SBK,2
2017-03-17 03:00:00+00:00,DSI,SD,3
2017-03-17 03:00:00+00:00,DSI,SDA,1
2017-03-17 03:00:00+00:00,DSI,SDM,1
2017-03-17 03:00:00+00:00,DSI,SDT,1
2017-03-17 03:00:00+00:00,DSI,SDTB,4
2017-03-17 03:00:00+00:00,DSI,SGL,3
2017-03-17 03:00:00+00:00,DSI,SGN,2
2017-03-17 03:00:00+00:00,DSI,SHL,2
2017-03-17 03:00:00+00:00,DSI,SK,2
2017-03-17 03:00:00+00:00,DSI,SKND,2
2017-03-17 03:00:00+00:00,DSI,SM,1
2017-03-17 03:00:00+00:00,DSI,SN,2
2017-03-17 03:00:00+00:00,DSI,SOG,2
2017-03-17 03:00:00+00:00,DSI,SPM,4
2017-03-17 03:00:00+00:00,DSI,SPTN,2
2017-03-17 03:00:00+00:00,DSI,SPTZ,4
2017-03-17 03:00:00+00:00,DSI,SRN,3
2017-03-17 03:00:00+00:00,DSI,SSH,2
2017-03-17 03:00:00+00:00,DSI,ST,4
2017-03-17 03:00:00+00:00,DSI,STD,4
2017-03-17 03:00:00+00:00,DSI,STM,1
2017-03-17 03:00:00+00:00,DSI,STV,2
2017-03-17 03:00:00+00:00,DSI,STZ,2
2017-03-17 03:00:00+00:00,DSI,SWD,2
2017-03-17 03:00:00+00:00,DSI,SWK,2
2017-03-17 03:00:00+00:00,DSI,TB,3
2017-03-17 03:00:00+00:00,DSI,TBG,2
2017-03-17 03:00:00+00:00,DSI,TBR,3
2017-03-17 03:00:00+00:00,DSI,TBU,4
2017-03-17 03:00:00+00:00,DSI,TG,4
2017-03-17 03:00:00+00:00,DSI,TL,3
2017-03-17 03:00:00+00:00,DSI,TPSW,4
2017-03-17 03:00:00+00:00,DSI,TWL,1
2017-03-17 03:00:00+00:00,DSI,UHM,3
2017-03-17 03:00:00+00:00,DSI,UHZ,3
2017-03-17 03:00:00+00:00,DSI,UST,1
2017-03-17 03:00:00+00:00,DSI,UT,2
2017-03-17 03:00:00+00:00,DSI,UTG,1
2017-03-17 03:00:00+00:00,DSI,UTLN,4
2017-03-17 03:00:00+00:00,DSI,UTLR,1
2017-03-17 03:00:00+00:00,DSI,UTM,4
2017-03-17 03:00:00+00:00,DSI,UTO,2
2017-03-17 03:00:00+00:00,DSI,UTT,3
2017-03-17 03:00:00+00:00,DSI,UTVR,2
2017-03-17 03:00:00+00:00,DSI,UTZL,3
2017-03-17 03:00:00+00:00,DSI,VB,3
2017-03-17 03:00:00+00:00,DSI,VD,4
2017-03-17 03:00:00+00:00,DSI,VDG,1
2017-03-17 03:00:00+00:00,DSI,VDL,2
2017-03-17 03:00:00+00:00,DSI,VDM,3
2017-03-17 03:00:00+00:00,DSI,VDO,2
2017-03-17 03:00:00+00:00,DSI,VDW,4
2017-03-17 03:00:00+00:00,DSI,VEM,1
2017-03-17 03:00:00+00:00,DSI,VG,3
2017-03-17 03:00:00+00:00,DSI,VH,3
2017-03-17 03:00:00+00:00,DSI,VHP,2
2017-03-17 03:00:00+00:00,DSI,VK,2
2017-03-17 03:00:00+00:00,DSI,VL,4
2017-03-17 03:00:00+00:00,DSI,VLB,2
2017-03-17 03:00:00+00:00,DSI,VNDC,1
2017-03-17 03:00:00+00:00,DSI,VNDW,1
2017-03-17 03:00:00+00:00,DSI,VP,2
2017-03-17 03:00:00+00:00,DSI,VRY,3
2017-03-17 03:00:00+00:00,DSI,VS,3
2017-03-17 03:00:00+00:00,DSI,VSS,3
2017-03-17 03:00:00+00:00,DSI,VST,4
2017-03-17 03:00:00+00:00,DSI,VSV,1
2017-03-17 03:00:00+00:00,DSI,VTN,3
2017-03-17 03:00:00+00:00,DSI,VZ,2
2017-03-17 03:00:00+00:00,DSI,WAD,2
2017-03-17 03:00:00+00:00,DSI,WADN,3
2017-03-17 03:00:00+00:00,DSI,WC,4
2017-03-17 03:00:00+00:00,DSI,WD,1
2017-03-17 03:00:00+00:00,DSI,WDN,2
2017-03-17 03:00:00+00:00,DSI,WF,2
2017-03-17 03:00:00+00:00,DSI,WFM,4
2017-03-17 03:00:00+00:00,DSI,WH,2
2017-03-17 03:00:00+00:00,DSI,WK,3
2017-03-17 03:00:00+00:00,DSI,WL,2
2017-03-17 03:00:00+00:00,DSI,WM,2
2017-03-17 03:00:00+00:00,DSI,WP,1
2017-03-17 03:00:00+00:00,DSI,WS,3
2017-03-17 03:00:00+00:00,DSI,WSM,1
2017-03-17 03:00:00+00:00,DSI,WT,2
2017-03-17 03:00:00+00:00,DSI,WTV,4
2017-03-17 03:00:00+00:00,DSI,WV,4
2017-03-17 03:00:00+00:00,DSI,WW,3
2017-03-17 03:00:00+00:00,DSI,WWW,1
2017-03-17 03:00:00+00:00,DSI,WZ,2
2017-03-17 03:00:00+00:00,DSI,YPB,4
2017-03-17 03:00:00+00:00,DSI,ZA,3
2017-03-17 03:00:00+00:00,DSI,ZB,1
2017-03-17 03:00:00+00:00,DSI,ZBM,2
2017-03-17 03:00:00+00:00,DSI,ZD,2
2017-03-17 03:00:00+00:00,DSI,ZDK,1
2017-03-17 03:00:00+00:00,DSI,ZH,1
2017-03-17 03:00:00+00:00,DSI,ZL,3
2017-03-17 03:00:00+00:00,DSI,ZLW,3
2017-03-17 03:00:00+00:00,DSI,ZP,3
2017-03-17 03:00:00+00:00,DSI,ZTM,2
2017-03-17 03:00:00+00:00,DSI,ZTMO,2
2017-03-17 03:00:00+00:00,DSI,ZV,2
2017-03-17 03:00:00+00:00,DSI,ZVB,1
2017-03-17 03:00:00+00:00,DSI,ZVT,3
2017-03-17 03:00:00+00:00,DSI,ZWD,2
2017-03-17 03:00:00+00:00,DSI,ZZS,2
2017-03-17 04:00:00+00:00,DSI,AC,2
2017-03-17 04:00:00+00:00,DSI,AH,5
2017-03-17 04:00:00+00:00,DSI,AHP,3
2017-03-17 04:00:00+00:00,DSI,AHPR,3
2017-03-17 04:00:00+00:00,DSI,AHZ,5
2017-03-17 04:00:00+00:00,DSI,AKL,3
2017-03-17 04:00:00+00:00,DSI,AKM,2
2017-03-17 04:00:00+00:00,DSI,ALM,5
2017-03-17 04:00:00+00:00,DSI,ALMB,3
2017-03-17 04:00:00+00:00,DSI,ALMM,3
2017-03-17 04:00:00+00:00,DSI,ALMO,3
2017-03-17 04:00:00+00:00,DSI,ALMP,3
2017-03-17 04:00:00+00:00,DSI,AMF,6
2017-03-17 04:00:00+00:00,DSI,AMFS,6
2017-03-17 04:00:00+00:00,DSI,AML,3
2017-03-17 04:00:00+00:00,DSI,AMPO,4
2017-03-17 04:00:00+00:00,DSI,AMR,6
2017-03-17 04:00:00+00:00,DSI,AMRI,2
2017-03-17 04:00:00+00:00,DSI,AMRN,4
2017-03-17 04:00:00+00:00,DSI,ANA,3
2017-03-17 04:00:00+00:00,DSI,APD,2
2017-03-17 04:00:00+00:00,DSI,APDM,5
2017-03-17 04:00:00+00:00,DSI,APDO,5
2017-03-17 04:00:00+00:00,DSI,APG,2
2017-03-17 04:00:00+00:00,DSI,APN,6
2017-03-17 04:00:00+00:00,DSI,ARN,3
2017-03-17 04:00:00+00:00,DSI,ASA,3
2017-03-17 04:00:00+00:00,DSI,ASB,2
2017-03-17 04:00:00+00:00,DSI,ASD,4
2017-03-17 04:00:00+00:00,DSI,ASDL,6
2017-03-17 04:00:00+00:00,DSI,ASDM,2
2017-03-17 04:00:00+00:00,DSI,ASDZ,3
2017-03-17 04:00:00+00:00,DSI,ASHD,3
2017-03-17 04:00:00+00:00,DSI,ASN,3
2017-03-17 04:00:00+00:00,DSI,ASS,3
2017-03-17 04:00:00+00:00,DSI,ASSP,5
2017-03-17 04:00:00+00:00,DSI,ATN,3
2017-03-17 04:00:00+00:00,DSI,AVAT,3
2017-03-17 04:00:00+00:00,DSI,BD,3
2017-03-17 04:00:00+00:00,DSI,BDE,6
2017-03-17 04:00:00+00:00,DSI,BDG,5
2017-03-17 04:00:00+00:00,DSI,BDM,2
2017-03-17 04:00:00+00:00,DSI,BDPB,3
2017-03-17 04:00:00+00:00,DSI,BET,3
2017-03-17 04:00:00+00:00,DSI,BF,4
2017-03-17 04:00:00+00:00,DSI,BGN,5
2017-03-17 04:00:00+00:00,DSI,BHDV,2
2017-03-17 04:00:00+00:00,DSI,BHV,2
2017-03-17 04:00:00+00:00,DSI,BK,3
2017-03-17 04:00:00+00:00,DSI,BKF,2
2017-03-17 04:00:00+00:00,DSI,BKG,3
2017-03-17 04:00:00+00:00,DSI,BKL,5
2017-03-17 04:00:00+00:00,DSI,BL,5
2017-03-17 04:00:00+00:00,DSI,BLL,3
2017-03-17 04:00:00+00:00,DSI,BMN,6
2017-03-17 04:00:00+00:00,DSI,BMR,3
2017-03-17 04:00:00+00:00,DSI,BN,3
2017-03-17 04:00:00+00:00,DSI,BNC,5
2017-03-17 04:00:00+00:00,DSI,BNK,2
2017-03-17 04:00:00+00:00,DSI,BNN,4
2017-03-17 04:00:00+00:00,DSI,BNZ,3
2017-03-17 04:00:00+00:00,DSI,BP,2
2017-03-17 04:00:00+00:00,DSI,BR,3
2017-03-17 04:00:00+00:00,DSI,BRD,4
2017-03-17 04:00:00+00:00,DSI,BRN,3
2017-03-17 04:00:00+00:00,DSI,BSD,6
2017-03-17 04:00:00+00:00,DSI,BSK,4
2017-03-17 04:00:00+00:00,DSI,BSMZ,7
2017-03-17 04:00:00+00:00,DSI,BTL,5
2017-03-17 04:00:00+00:00,DSI,BV,3
2017-03-17 04:00:00+00:00,DSI,BZL,3
2017-03-17 04:00:00+00:00,DSI,CAS,3
2017-03-17 04:00:00+00:00,DSI,CK,3
2017-03-17 04:00:00+00:00,DSI,CL,2
2017-03-17 04:00:00+00:00,DSI,CO,2
2017-03-17 04:00:00+00:00,DSI,CPS,3
2017-03-17 04:00:00+00:00,DSI,CVM,5
2017-03-17 04:00:00+00:00,DSI,DA,3
2017-03-17 04:00:00+00:00,DSI,DB,3
2017-03-17 04:00:00+00:00,DSI,DDN,5
2017-03-17 04:00:00+00:00,DSI,DDR,3
2017-03-17 04:00:00+00:00,DSI,DDRS,4
2017-03-17 04:00:00+00:00,DSI,DDZD,3
2017-03-17 04:00:00+00:00,DSI,DEI,4
2017-03-17 04:00:00+00:00,DSI,DID,2
2017-03-17 04:00:00+00:00,DSI,DL,5
2017-03-17 04:00:00+00:00,DSI,DLD,2
2017-03-17 04:00:00+00:00,DSI,DLN,6
2017-03-17 04:00:00+00:00,DSI,DMN,6
2017-03-17 04:00:00+00:00,DSI,DMNZ,6
2017-03-17 04:00:00+00:00,DSI,DN,5
2017-03-17 04:00:00+00:00,DSI,DR,2
2017-03-17 04:00:00+00:00,DSI,DRH,5
2017-03-17 04:00:00+00:00,DSI,DRON,5
2017-03-17 04:00:00+00:00,DSI,DRP,3
2017-03-17 04:00:00+00:00,DSI,DT,2
2017-03-17 04:00:00+00:00,DSI,DTC,4
2017-03-17 04:00:00+00:00,DSI,DTCH,3
2017-03-17 04:00:00+00:00,DSI,DTZ,6
2017-03-17 04:00:00+00:00,DSI,DV,4
2017-03-17 04:00:00+00:00,DSI,DVC,4
2017-03-17 04:00:00+00:00,DSI,DVD,2
2017-03-17 04:00:00+00:00,DSI,DVN,5
2017-03-17 04:00:00+00:00,DSI,DVNK,3
2017-03-17 04:00:00+00:00,DSI,DWE,2
2017-03-17 04:00:00+00:00,DSI,DZ,5
2017-03-17 04:00:00+00:00,DSI,DZW,5
2017-03-17 04:00:00+00:00,DSI,EC,2
2017-03-17 04:00:00+00:00,DSI,ED,3
2017-03-17 04:00:00+00:00,DSI,EDC,4
2017-03-17 04:00:00+00:00,DSI,EDN,4
2017-03-17 04:00:00+00:00,DSI,EGH,6
2017-03-17 04:00:00+00:00,DSI,EGHM,3
2017-03-17 04:00:00+00:00,DSI,EHS,5
2017-03-17 04:00:00+00:00,DSI,EHV,2
2017-03-17 04:00:00+00:00,DSI,EKZ,4
2017-03-17 04:00:00+00:00,DSI,EML,5
2017-03-17 04:00:00+00:00,DSI,EMN,3
2017-03-17 04:00:00+00:00,DSI,EMNZ,3
