2017-03-15 03:00:00+00:00,KV17cvlinfo,,765
2017-03-15 04:00:00+00:00,KV17cvlinfo,,44
2017-03-15 05:00:00+00:00,KV17cvlinfo,,85
2017-03-15 06:00:00+00:00,KV17cvlinfo,,79
2017-03-15 07:00:00+00:00,KV17cvlinfo,,129
2017-03-15 08:00:00+00:00,KV17cvlinfo,,124
2017-03-15 09:00:00+00:00,KV17cvlinfo,,94
2017-03-15 10:00:00+00:00,KV17cvlinfo,,87
2017-03-15 11:00:00+00:00,KV17cvlinfo,,93
2017-03-15 12:00:00+00:00,KV17cvlinfo,,111
2017-03-15 13:00:00+00:00,KV17cvlinfo,,113
2017-03-15 14:00:00+00:00,KV17cvlinfo,,128
2017-03-15 15:00:00+00:00,KV17cvlinfo,,122
2017-03-15 16:00:00+00:00,KV17cvlinfo,,120
2017-03-15 17:00:00+00:00,KV17cvlinfo,,118
2017-03-15 18:00:00+00:00,KV17cvlinfo,,94
2017-03-15 19:00:00+00:00,KV17cvlinfo,,85
2017-03-15 20:00:00+00:00,KV17cvlinfo,,80
2017-03-15 21:00:00+00:00,KV17cvlinfo,,62
2017-03-15 22:00:00+00:00,KV17cvlinfo,,40
2017-03-15 23:00:00+00:00,KV17cvlinfo,,30
2017-03-16 00:00:00+00:00,KV17cvlinfo,,14
2017-03-16 02:00:00+00:00,KV17cvlinfo,,13
