2017-03-23 04:00:00+00:00,InfoPlusPIL,,4
2017-03-23 07:00:00+00:00,InfoPlusPIL,,1
2017-03-23 08:00:00+00:00,InfoPlusPIL,,4
2017-03-23 09:00:00+00:00,InfoPlusPIL,,3
2017-03-23 10:00:00+00:00,InfoPlusPIL,,23
2017-03-23 11:00:00+00:00,InfoPlusPIL,,17
2017-03-23 12:00:00+00:00,InfoPlusPIL,,8
2017-03-23 13:00:00+00:00,InfoPlusPIL,,14
2017-03-23 14:00:00+00:00,InfoPlusPIL,,14
2017-03-23 15:00:00+00:00,InfoPlusPIL,,10
2017-03-23 16:00:00+00:00,InfoPlusPIL,,13
2017-03-23 17:00:00+00:00,InfoPlusPIL,,1
2017-03-23 18:00:00+00:00,InfoPlusPIL,,3
2017-03-23 19:00:00+00:00,InfoPlusPIL,,1
2017-03-23 20:00:00+00:00,InfoPlusPIL,,5
2017-03-23 21:00:00+00:00,InfoPlusPIL,,5
