2017-03-22 03:00:00+00:00,InfoPlusDVS,,1274
2017-03-22 04:00:00+00:00,InfoPlusDVS,,5018
2017-03-22 05:00:00+00:00,InfoPlusDVS,,9148
2017-03-22 06:00:00+00:00,InfoPlusDVS,,10831
2017-03-22 07:00:00+00:00,InfoPlusDVS,,11294
2017-03-22 08:00:00+00:00,InfoPlusDVS,,10593
2017-03-22 09:00:00+00:00,InfoPlusDVS,,10183
2017-03-22 10:00:00+00:00,InfoPlusDVS,,10498
2017-03-22 11:00:00+00:00,InfoPlusDVS,,9917
2017-03-22 12:00:00+00:00,InfoPlusDVS,,10151
2017-03-22 13:00:00+00:00,InfoPlusDVS,,9875
2017-03-22 14:00:00+00:00,InfoPlusDVS,,10314
2017-03-22 15:00:00+00:00,InfoPlusDVS,,11248
2017-03-22 16:00:00+00:00,InfoPlusDVS,,11176
2017-03-22 17:00:00+00:00,InfoPlusDVS,,10793
2017-03-22 18:00:00+00:00,InfoPlusDVS,,9774
2017-03-22 19:00:00+00:00,InfoPlusDVS,,8539
2017-03-22 20:00:00+00:00,InfoPlusDVS,,7626
2017-03-22 21:00:00+00:00,InfoPlusDVS,,7421
2017-03-22 22:00:00+00:00,InfoPlusDVS,,6309
2017-03-22 23:00:00+00:00,InfoPlusDVS,,3539
2017-03-23 00:00:00+00:00,InfoPlusDVS,,646
2017-03-23 01:00:00+00:00,InfoPlusDVS,,101
2017-03-23 02:00:00+00:00,InfoPlusDVS,,113
