2017-03-31 03:00:00+00:00,InfoPlusPIL,,4
2017-03-31 04:00:00+00:00,InfoPlusPIL,,5
2017-03-31 05:00:00+00:00,InfoPlusPIL,,11
2017-03-31 06:00:00+00:00,InfoPlusPIL,,3
2017-03-31 07:00:00+00:00,InfoPlusPIL,,5
2017-03-31 08:00:00+00:00,InfoPlusPIL,,2
2017-03-31 09:00:00+00:00,InfoPlusPIL,,6
2017-03-31 10:00:00+00:00,InfoPlusPIL,,6
2017-03-31 11:00:00+00:00,InfoPlusPIL,,11
2017-03-31 12:00:00+00:00,InfoPlusPIL,,7
2017-03-31 13:00:00+00:00,InfoPlusPIL,,5
2017-03-31 14:00:00+00:00,InfoPlusPIL,,8
2017-03-31 15:00:00+00:00,InfoPlusPIL,,4
2017-03-31 17:00:00+00:00,InfoPlusPIL,,1
2017-03-31 19:00:00+00:00,InfoPlusPIL,,6
2017-03-31 20:00:00+00:00,InfoPlusPIL,,7
2017-03-31 21:00:00+00:00,InfoPlusPIL,,2
