2017-03-31 02:00:00+00:00,KV17cvlinfo,,32
2017-03-31 03:00:00+00:00,KV17cvlinfo,,65
2017-03-31 04:00:00+00:00,KV17cvlinfo,,128
2017-03-31 05:00:00+00:00,KV17cvlinfo,,130
2017-03-31 06:00:00+00:00,KV17cvlinfo,,125
2017-03-31 07:00:00+00:00,KV17cvlinfo,,103
2017-03-31 08:00:00+00:00,KV17cvlinfo,,117
2017-03-31 09:00:00+00:00,KV17cvlinfo,,116
2017-03-31 10:00:00+00:00,KV17cvlinfo,,104
2017-03-31 11:00:00+00:00,KV17cvlinfo,,114
2017-03-31 12:00:00+00:00,KV17cvlinfo,,151
2017-03-31 13:00:00+00:00,KV17cvlinfo,,144
2017-03-31 14:00:00+00:00,KV17cvlinfo,,171
2017-03-31 15:00:00+00:00,KV17cvlinfo,,162
2017-03-31 16:00:00+00:00,KV17cvlinfo,,107
2017-03-31 17:00:00+00:00,KV17cvlinfo,,92
2017-03-31 18:00:00+00:00,KV17cvlinfo,,79
2017-03-31 19:00:00+00:00,KV17cvlinfo,,86
2017-03-31 20:00:00+00:00,KV17cvlinfo,,81
2017-03-31 21:00:00+00:00,KV17cvlinfo,,60
2017-03-31 22:00:00+00:00,KV17cvlinfo,,42
2017-03-31 23:00:00+00:00,KV17cvlinfo,,11
2017-04-01 00:00:00+00:00,KV17cvlinfo,,3
2017-04-01 01:00:00+00:00,KV17cvlinfo,,25
