2017-03-01 03:00:00+00:00,OVFiets,,33334
2017-03-01 04:00:00+00:00,OVFiets,,32655
2017-03-01 05:00:00+00:00,OVFiets,,33075
2017-03-01 06:00:00+00:00,OVFiets,,32489
2017-03-01 07:00:00+00:00,OVFiets,,34533
2017-03-01 08:00:00+00:00,OVFiets,,34195
2017-03-01 09:00:00+00:00,OVFiets,,35041
2017-03-01 10:00:00+00:00,OVFiets,,35030
2017-03-01 11:00:00+00:00,OVFiets,,37843
2017-03-01 12:00:00+00:00,OVFiets,,37657
2017-03-01 13:00:00+00:00,OVFiets,,34677
2017-03-01 14:00:00+00:00,OVFiets,,40602
2017-03-01 15:00:00+00:00,OVFiets,,37511
2017-03-01 16:00:00+00:00,OVFiets,,39967
2017-03-01 17:00:00+00:00,OVFiets,,37823
2017-03-01 18:00:00+00:00,OVFiets,,33551
2017-03-01 19:00:00+00:00,OVFiets,,36411
2017-03-01 20:00:00+00:00,OVFiets,,35935
2017-03-01 21:00:00+00:00,OVFiets,,35877
2017-03-01 22:00:00+00:00,OVFiets,,33232
2017-03-01 23:00:00+00:00,OVFiets,,34089
2017-03-02 00:00:00+00:00,OVFiets,,33109
2017-03-02 01:00:00+00:00,OVFiets,,32413
2017-03-02 02:00:00+00:00,OVFiets,,34668
