2017-03-16 03:00:00+00:00,ArNuRIT,,34
2017-03-16 04:00:00+00:00,ArNuRIT,,241
2017-03-16 05:00:00+00:00,ArNuRIT,,711
2017-03-16 06:00:00+00:00,ArNuRIT,,778
2017-03-16 07:00:00+00:00,ArNuRIT,,1067
2017-03-16 08:00:00+00:00,ArNuRIT,,1056
2017-03-16 09:00:00+00:00,ArNuRIT,,920
2017-03-16 10:00:00+00:00,ArNuRIT,,1082
2017-03-16 11:00:00+00:00,ArNuRIT,,985
2017-03-16 12:00:00+00:00,ArNuRIT,,917
2017-03-16 13:00:00+00:00,ArNuRIT,,962
2017-03-16 14:00:00+00:00,ArNuRIT,,876
2017-03-16 15:00:00+00:00,ArNuRIT,,906
2017-03-16 16:00:00+00:00,ArNuRIT,,986
2017-03-16 17:00:00+00:00,ArNuRIT,,1008
2017-03-16 18:00:00+00:00,ArNuRIT,,937
2017-03-16 19:00:00+00:00,ArNuRIT,,829
2017-03-16 20:00:00+00:00,ArNuRIT,,867
2017-03-16 21:00:00+00:00,ArNuRIT,,752
2017-03-16 22:00:00+00:00,ArNuRIT,,753
2017-03-16 23:00:00+00:00,ArNuRIT,,578
2017-03-17 00:00:00+00:00,ArNuRIT,,137
2017-03-17 01:00:00+00:00,ArNuRIT,,28
2017-03-17 02:00:00+00:00,ArNuRIT,,24
