2017-03-20 04:00:00+00:00,InfoPlusPIS,,213
2017-03-20 06:00:00+00:00,InfoPlusPIS,,299
2017-03-20 07:00:00+00:00,InfoPlusPIS,,230
2017-03-20 08:00:00+00:00,InfoPlusPIS,,117
2017-03-20 09:00:00+00:00,InfoPlusPIS,,56
2017-03-20 10:00:00+00:00,InfoPlusPIS,,119
2017-03-20 11:00:00+00:00,InfoPlusPIS,,348
2017-03-20 12:00:00+00:00,InfoPlusPIS,,205
2017-03-20 13:00:00+00:00,InfoPlusPIS,,292
2017-03-20 14:00:00+00:00,InfoPlusPIS,,176
2017-03-20 15:00:00+00:00,InfoPlusPIS,,166
2017-03-20 16:00:00+00:00,InfoPlusPIS,,410
2017-03-20 17:00:00+00:00,InfoPlusPIS,,33
2017-03-20 18:00:00+00:00,InfoPlusPIS,,38
2017-03-20 19:00:00+00:00,InfoPlusPIS,,181
2017-03-20 20:00:00+00:00,InfoPlusPIS,,381
2017-03-20 21:00:00+00:00,InfoPlusPIS,,153
2017-03-20 22:00:00+00:00,InfoPlusPIS,,36
2017-03-20 23:00:00+00:00,InfoPlusPIS,,18
2017-03-21 00:00:00+00:00,InfoPlusPIS,,21
