2017-03-01 03:00:00+00:00,InfoPlusDVS,,1312
2017-03-01 04:00:00+00:00,InfoPlusDVS,,5185
2017-03-01 05:00:00+00:00,InfoPlusDVS,,9997
2017-03-01 06:00:00+00:00,InfoPlusDVS,,11288
2017-03-01 07:00:00+00:00,InfoPlusDVS,,11498
2017-03-01 08:00:00+00:00,InfoPlusDVS,,10132
2017-03-01 09:00:00+00:00,InfoPlusDVS,,10321
2017-03-01 10:00:00+00:00,InfoPlusDVS,,10763
2017-03-01 11:00:00+00:00,InfoPlusDVS,,10716
2017-03-01 12:00:00+00:00,InfoPlusDVS,,10607
2017-03-01 13:00:00+00:00,InfoPlusDVS,,10709
2017-03-01 14:00:00+00:00,InfoPlusDVS,,11192
2017-03-01 15:00:00+00:00,InfoPlusDVS,,11021
2017-03-01 16:00:00+00:00,InfoPlusDVS,,11089
2017-03-01 17:00:00+00:00,InfoPlusDVS,,10974
2017-03-01 18:00:00+00:00,InfoPlusDVS,,10504
2017-03-01 19:00:00+00:00,InfoPlusDVS,,9167
2017-03-01 20:00:00+00:00,InfoPlusDVS,,8165
2017-03-01 21:00:00+00:00,InfoPlusDVS,,8475
2017-03-01 22:00:00+00:00,InfoPlusDVS,,6864
2017-03-01 23:00:00+00:00,InfoPlusDVS,,4131
2017-03-02 00:00:00+00:00,InfoPlusDVS,,730
2017-03-02 01:00:00+00:00,InfoPlusDVS,,79
2017-03-02 02:00:00+00:00,InfoPlusDVS,,112
