2017-03-07 03:00:00+00:00,InfoPlusPIS,,44
2017-03-07 04:00:00+00:00,InfoPlusPIS,,486
2017-03-07 05:00:00+00:00,InfoPlusPIS,,172
2017-03-07 06:00:00+00:00,InfoPlusPIS,,620
2017-03-07 07:00:00+00:00,InfoPlusPIS,,91
2017-03-07 09:00:00+00:00,InfoPlusPIS,,84
2017-03-07 10:00:00+00:00,InfoPlusPIS,,165
2017-03-07 11:00:00+00:00,InfoPlusPIS,,140
2017-03-07 12:00:00+00:00,InfoPlusPIS,,176
2017-03-07 13:00:00+00:00,InfoPlusPIS,,178
2017-03-07 14:00:00+00:00,InfoPlusPIS,,48
2017-03-07 16:00:00+00:00,InfoPlusPIS,,682
2017-03-07 17:00:00+00:00,InfoPlusPIS,,113
2017-03-07 18:00:00+00:00,InfoPlusPIS,,36
2017-03-07 20:00:00+00:00,InfoPlusPIS,,34
2017-03-07 21:00:00+00:00,InfoPlusPIS,,17
