2017-03-09 04:00:00+00:00,InfoPlusPIL,,4
2017-03-09 05:00:00+00:00,InfoPlusPIL,,1
2017-03-09 06:00:00+00:00,InfoPlusPIL,,16
2017-03-09 07:00:00+00:00,InfoPlusPIL,,4
2017-03-09 08:00:00+00:00,InfoPlusPIL,,8
2017-03-09 09:00:00+00:00,InfoPlusPIL,,1
2017-03-09 10:00:00+00:00,InfoPlusPIL,,3
2017-03-09 11:00:00+00:00,InfoPlusPIL,,2
2017-03-09 12:00:00+00:00,InfoPlusPIL,,1
2017-03-09 13:00:00+00:00,InfoPlusPIL,,3
2017-03-09 14:00:00+00:00,InfoPlusPIL,,12
2017-03-09 15:00:00+00:00,InfoPlusPIL,,9
2017-03-09 16:00:00+00:00,InfoPlusPIL,,9
2017-03-09 17:00:00+00:00,InfoPlusPIL,,6
2017-03-09 18:00:00+00:00,InfoPlusPIL,,3
2017-03-09 19:00:00+00:00,InfoPlusPIL,,1
2017-03-09 20:00:00+00:00,InfoPlusPIL,,2
2017-03-09 21:00:00+00:00,InfoPlusPIL,,5
2017-03-09 22:00:00+00:00,InfoPlusPIL,,1
2017-03-09 23:00:00+00:00,InfoPlusPIL,,1
