2017-03-28 03:00:00+00:00,InfoPlusPIS,,214
2017-03-28 05:00:00+00:00,InfoPlusPIS,,362
2017-03-28 06:00:00+00:00,InfoPlusPIS,,133
2017-03-28 07:00:00+00:00,InfoPlusPIS,,16
2017-03-28 08:00:00+00:00,InfoPlusPIS,,81
2017-03-28 10:00:00+00:00,InfoPlusPIS,,683
2017-03-28 11:00:00+00:00,InfoPlusPIS,,809
2017-03-28 12:00:00+00:00,InfoPlusPIS,,409
2017-03-28 13:00:00+00:00,InfoPlusPIS,,172
2017-03-28 14:00:00+00:00,InfoPlusPIS,,230
2017-03-28 15:00:00+00:00,InfoPlusPIS,,284
2017-03-28 16:00:00+00:00,InfoPlusPIS,,26
2017-03-28 17:00:00+00:00,InfoPlusPIS,,372
2017-03-28 18:00:00+00:00,InfoPlusPIS,,309
2017-03-28 19:00:00+00:00,InfoPlusPIS,,435
2017-03-28 20:00:00+00:00,InfoPlusPIS,,529
2017-03-28 21:00:00+00:00,InfoPlusPIS,,231
