2017-03-28 02:00:00+00:00,KV6posinfo,,3767
2017-03-28 03:00:00+00:00,KV6posinfo,,16899
2017-03-28 04:00:00+00:00,KV6posinfo,,38933
2017-03-28 05:00:00+00:00,KV6posinfo,,52572
2017-03-28 06:00:00+00:00,KV6posinfo,,55483
2017-03-28 07:00:00+00:00,KV6posinfo,,48372
2017-03-28 08:00:00+00:00,KV6posinfo,,46491
2017-03-28 09:00:00+00:00,KV6posinfo,,44241
2017-03-28 10:00:00+00:00,KV6posinfo,,43162
2017-03-28 11:00:00+00:00,KV6posinfo,,45960
2017-03-28 12:00:00+00:00,KV6posinfo,,49845
2017-03-28 13:00:00+00:00,KV6posinfo,,53885
2017-03-28 14:00:00+00:00,KV6posinfo,,53751
2017-03-28 15:00:00+00:00,KV6posinfo,,51548
2017-03-28 16:00:00+00:00,KV6posinfo,,47180
2017-03-28 17:00:00+00:00,KV6posinfo,,37712
2017-03-28 18:00:00+00:00,KV6posinfo,,33019
2017-03-28 19:00:00+00:00,KV6posinfo,,31585
2017-03-28 20:00:00+00:00,KV6posinfo,,30273
2017-03-28 21:00:00+00:00,KV6posinfo,,29345
2017-03-28 22:00:00+00:00,KV6posinfo,,23891
2017-03-28 23:00:00+00:00,KV6posinfo,,8720
2017-03-29 00:00:00+00:00,KV6posinfo,,2210
2017-03-29 01:00:00+00:00,KV6posinfo,,2766
