2017-03-11 04:00:00+00:00,InfoPlusPIL,,4
2017-03-11 06:00:00+00:00,InfoPlusPIL,,5
2017-03-11 07:00:00+00:00,InfoPlusPIL,,7
2017-03-11 08:00:00+00:00,InfoPlusPIL,,6
2017-03-11 09:00:00+00:00,InfoPlusPIL,,2
2017-03-11 10:00:00+00:00,InfoPlusPIL,,3
2017-03-11 11:00:00+00:00,InfoPlusPIL,,2
2017-03-11 12:00:00+00:00,InfoPlusPIL,,1
2017-03-11 13:00:00+00:00,InfoPlusPIL,,9
2017-03-11 14:00:00+00:00,InfoPlusPIL,,7
2017-03-11 15:00:00+00:00,InfoPlusPIL,,6
2017-03-11 16:00:00+00:00,InfoPlusPIL,,8
2017-03-11 17:00:00+00:00,InfoPlusPIL,,4
2017-03-11 18:00:00+00:00,InfoPlusPIL,,1
