2017-03-11 03:00:00+00:00,ArNuRIT,,20
2017-03-11 04:00:00+00:00,ArNuRIT,,105
2017-03-11 05:00:00+00:00,ArNuRIT,,290
2017-03-11 06:00:00+00:00,ArNuRIT,,567
2017-03-11 07:00:00+00:00,ArNuRIT,,618
2017-03-11 08:00:00+00:00,ArNuRIT,,636
2017-03-11 09:00:00+00:00,ArNuRIT,,634
2017-03-11 10:00:00+00:00,ArNuRIT,,618
2017-03-11 11:00:00+00:00,ArNuRIT,,653
2017-03-11 12:00:00+00:00,ArNuRIT,,701
2017-03-11 13:00:00+00:00,ArNuRIT,,698
2017-03-11 14:00:00+00:00,ArNuRIT,,836
2017-03-11 15:00:00+00:00,ArNuRIT,,852
2017-03-11 16:00:00+00:00,ArNuRIT,,822
2017-03-11 17:00:00+00:00,ArNuRIT,,665
2017-03-11 18:00:00+00:00,ArNuRIT,,690
2017-03-11 19:00:00+00:00,ArNuRIT,,656
2017-03-11 20:00:00+00:00,ArNuRIT,,710
2017-03-11 21:00:00+00:00,ArNuRIT,,570
2017-03-11 22:00:00+00:00,ArNuRIT,,536
2017-03-11 23:00:00+00:00,ArNuRIT,,493
2017-03-12 00:00:00+00:00,ArNuRIT,,228
2017-03-12 01:00:00+00:00,ArNuRIT,,53
2017-03-12 02:00:00+00:00,ArNuRIT,,12
