2017-03-09 03:00:00+00:00,KV6posinfo,,3151
2017-03-09 04:00:00+00:00,KV6posinfo,,15685
2017-03-09 05:00:00+00:00,KV6posinfo,,37362
2017-03-09 06:00:00+00:00,KV6posinfo,,48776
2017-03-09 07:00:00+00:00,KV6posinfo,,50961
2017-03-09 08:00:00+00:00,KV6posinfo,,46463
2017-03-09 09:00:00+00:00,KV6posinfo,,42489
2017-03-09 10:00:00+00:00,KV6posinfo,,44382
2017-03-09 11:00:00+00:00,KV6posinfo,,44668
2017-03-09 12:00:00+00:00,KV6posinfo,,46082
2017-03-09 13:00:00+00:00,KV6posinfo,,48412
2017-03-09 14:00:00+00:00,KV6posinfo,,50561
2017-03-09 15:00:00+00:00,KV6posinfo,,51026
2017-03-09 16:00:00+00:00,KV6posinfo,,49935
2017-03-09 17:00:00+00:00,KV6posinfo,,46671
2017-03-09 18:00:00+00:00,KV6posinfo,,36888
2017-03-09 19:00:00+00:00,KV6posinfo,,32696
2017-03-09 20:00:00+00:00,KV6posinfo,,31916
2017-03-09 21:00:00+00:00,KV6posinfo,,29529
2017-03-09 22:00:00+00:00,KV6posinfo,,28087
2017-03-09 23:00:00+00:00,KV6posinfo,,23686
2017-03-10 00:00:00+00:00,KV6posinfo,,9407
2017-03-10 01:00:00+00:00,KV6posinfo,,3213
2017-03-10 02:00:00+00:00,KV6posinfo,,3788
