2017-03-31 03:00:00+00:00,InfoPlusPIS,,202
2017-03-31 04:00:00+00:00,InfoPlusPIS,,203
2017-03-31 05:00:00+00:00,InfoPlusPIS,,571
2017-03-31 06:00:00+00:00,InfoPlusPIS,,379
2017-03-31 07:00:00+00:00,InfoPlusPIS,,437
2017-03-31 08:00:00+00:00,InfoPlusPIS,,409
2017-03-31 09:00:00+00:00,InfoPlusPIS,,531
2017-03-31 10:00:00+00:00,InfoPlusPIS,,458
2017-03-31 11:00:00+00:00,InfoPlusPIS,,1138
2017-03-31 12:00:00+00:00,InfoPlusPIS,,671
2017-03-31 13:00:00+00:00,InfoPlusPIS,,535
2017-03-31 14:00:00+00:00,InfoPlusPIS,,410
2017-03-31 15:00:00+00:00,InfoPlusPIS,,212
2017-03-31 17:00:00+00:00,InfoPlusPIS,,24
2017-03-31 19:00:00+00:00,InfoPlusPIS,,242
2017-03-31 20:00:00+00:00,InfoPlusPIS,,417
2017-03-31 21:00:00+00:00,InfoPlusPIS,,66
