2017-03-18 03:00:00+00:00,KV6posinfo,,7210
2017-03-18 04:00:00+00:00,KV6posinfo,,8077
2017-03-18 05:00:00+00:00,KV6posinfo,,16126
2017-03-18 06:00:00+00:00,KV6posinfo,,27781
2017-03-18 07:00:00+00:00,KV6posinfo,,32427
2017-03-18 08:00:00+00:00,KV6posinfo,,35334
2017-03-18 09:00:00+00:00,KV6posinfo,,37926
2017-03-18 10:00:00+00:00,KV6posinfo,,37924
2017-03-18 11:00:00+00:00,KV6posinfo,,39127
2017-03-18 12:00:00+00:00,KV6posinfo,,40825
2017-03-18 13:00:00+00:00,KV6posinfo,,40914
2017-03-18 14:00:00+00:00,KV6posinfo,,39739
2017-03-18 15:00:00+00:00,KV6posinfo,,39281
2017-03-18 16:00:00+00:00,KV6posinfo,,38210
2017-03-18 17:00:00+00:00,KV6posinfo,,34737
2017-03-18 18:00:00+00:00,KV6posinfo,,31976
2017-03-18 19:00:00+00:00,KV6posinfo,,31470
2017-03-18 20:00:00+00:00,KV6posinfo,,30782
2017-03-18 21:00:00+00:00,KV6posinfo,,29714
2017-03-18 22:00:00+00:00,KV6posinfo,,28543
2017-03-18 23:00:00+00:00,KV6posinfo,,24089
2017-03-19 00:00:00+00:00,KV6posinfo,,13245
2017-03-19 01:00:00+00:00,KV6posinfo,,9847
2017-03-19 02:00:00+00:00,KV6posinfo,,9378
