2017-03-24 03:00:00+00:00,KV17cvlinfo,,898
2017-03-24 04:00:00+00:00,KV17cvlinfo,,56
2017-03-24 05:00:00+00:00,KV17cvlinfo,,103
2017-03-24 06:00:00+00:00,KV17cvlinfo,,129
2017-03-24 07:00:00+00:00,KV17cvlinfo,,147
2017-03-24 08:00:00+00:00,KV17cvlinfo,,118
2017-03-24 09:00:00+00:00,KV17cvlinfo,,111
2017-03-24 10:00:00+00:00,KV17cvlinfo,,118
2017-03-24 11:00:00+00:00,KV17cvlinfo,,133
2017-03-24 12:00:00+00:00,KV17cvlinfo,,139
2017-03-24 13:00:00+00:00,KV17cvlinfo,,180
2017-03-24 14:00:00+00:00,KV17cvlinfo,,141
2017-03-24 15:00:00+00:00,KV17cvlinfo,,162
2017-03-24 16:00:00+00:00,KV17cvlinfo,,181
2017-03-24 17:00:00+00:00,KV17cvlinfo,,154
2017-03-24 18:00:00+00:00,KV17cvlinfo,,103
2017-03-24 19:00:00+00:00,KV17cvlinfo,,88
2017-03-24 20:00:00+00:00,KV17cvlinfo,,78
2017-03-24 21:00:00+00:00,KV17cvlinfo,,68
2017-03-24 22:00:00+00:00,KV17cvlinfo,,59
2017-03-24 23:00:00+00:00,KV17cvlinfo,,36
2017-03-25 00:00:00+00:00,KV17cvlinfo,,12
2017-03-25 01:00:00+00:00,KV17cvlinfo,,4
2017-03-25 02:00:00+00:00,KV17cvlinfo,,15
