2017-03-15 03:00:00+00:00,ArNuRIT,,31
2017-03-15 04:00:00+00:00,ArNuRIT,,163
2017-03-15 05:00:00+00:00,ArNuRIT,,219
2017-03-15 06:00:00+00:00,ArNuRIT,,398
2017-03-15 07:00:00+00:00,ArNuRIT,,943
2017-03-15 08:00:00+00:00,ArNuRIT,,1106
2017-03-15 09:00:00+00:00,ArNuRIT,,960
2017-03-15 10:00:00+00:00,ArNuRIT,,758
2017-03-15 11:00:00+00:00,ArNuRIT,,756
2017-03-15 12:00:00+00:00,ArNuRIT,,787
2017-03-15 13:00:00+00:00,ArNuRIT,,804
2017-03-15 14:00:00+00:00,ArNuRIT,,1136
2017-03-15 15:00:00+00:00,ArNuRIT,,1169
2017-03-15 16:00:00+00:00,ArNuRIT,,1218
2017-03-15 17:00:00+00:00,ArNuRIT,,1038
2017-03-15 18:00:00+00:00,ArNuRIT,,958
2017-03-15 19:00:00+00:00,ArNuRIT,,858
2017-03-15 20:00:00+00:00,ArNuRIT,,770
2017-03-15 21:00:00+00:00,ArNuRIT,,607
2017-03-15 22:00:00+00:00,ArNuRIT,,577
2017-03-15 23:00:00+00:00,ArNuRIT,,338
2017-03-16 00:00:00+00:00,ArNuRIT,,68
2017-03-16 01:00:00+00:00,ArNuRIT,,41
2017-03-16 02:00:00+00:00,ArNuRIT,,21
