2017-03-31 02:00:00+00:00,DSI,AC,2
2017-03-31 02:00:00+00:00,DSI,AH,1
2017-03-31 02:00:00+00:00,DSI,AHP,4
2017-03-31 02:00:00+00:00,DSI,AHPR,3
2017-03-31 02:00:00+00:00,DSI,AHZ,2
2017-03-31 02:00:00+00:00,DSI,AKL,3
2017-03-31 02:00:00+00:00,DSI,AKM,1
2017-03-31 02:00:00+00:00,DSI,ALM,3
2017-03-31 02:00:00+00:00,DSI,ALMB,4
2017-03-31 02:00:00+00:00,DSI,ALMM,4
2017-03-31 02:00:00+00:00,DSI,ALMO,4
2017-03-31 02:00:00+00:00,DSI,ALMP,1
2017-03-31 02:00:00+00:00,DSI,AMF,3
2017-03-31 02:00:00+00:00,DSI,AMFS,1
2017-03-31 02:00:00+00:00,DSI,AML,2
2017-03-31 02:00:00+00:00,DSI,AMPO,2
2017-03-31 02:00:00+00:00,DSI,AMR,4
2017-03-31 02:00:00+00:00,DSI,AMRI,1
2017-03-31 02:00:00+00:00,DSI,AMRN,3
2017-03-31 02:00:00+00:00,DSI,ANA,4
2017-03-31 02:00:00+00:00,DSI,APD,1
2017-03-31 02:00:00+00:00,DSI,APDM,2
2017-03-31 02:00:00+00:00,DSI,APDO,2
2017-03-31 02:00:00+00:00,DSI,APG,4
2017-03-31 02:00:00+00:00,DSI,APN,4
2017-03-31 02:00:00+00:00,DSI,ARN,2
2017-03-31 02:00:00+00:00,DSI,ASA,3
2017-03-31 02:00:00+00:00,DSI,ASB,2
2017-03-31 02:00:00+00:00,DSI,ASD,2
2017-03-31 02:00:00+00:00,DSI,ASDL,2
2017-03-31 02:00:00+00:00,DSI,ASDM,3
2017-03-31 02:00:00+00:00,DSI,ASDZ,2
2017-03-31 02:00:00+00:00,DSI,ASHD,3
2017-03-31 02:00:00+00:00,DSI,ASN,4
2017-03-31 02:00:00+00:00,DSI,ASS,4
2017-03-31 02:00:00+00:00,DSI,ASSP,1
2017-03-31 02:00:00+00:00,DSI,ATN,3
2017-03-31 02:00:00+00:00,DSI,AVAT,1
2017-03-31 02:00:00+00:00,DSI,BD,4
2017-03-31 02:00:00+00:00,DSI,BDE,1
2017-03-31 02:00:00+00:00,DSI,BDG,2
2017-03-31 02:00:00+00:00,DSI,BDM,1
2017-03-31 02:00:00+00:00,DSI,BDPB,2
2017-03-31 02:00:00+00:00,DSI,BET,2
2017-03-31 02:00:00+00:00,DSI,BF,2
2017-03-31 02:00:00+00:00,DSI,BGN,2
2017-03-31 02:00:00+00:00,DSI,BHDV,3
2017-03-31 02:00:00+00:00,DSI,BHV,3
2017-03-31 02:00:00+00:00,DSI,BK,2
2017-03-31 02:00:00+00:00,DSI,BKF,4
2017-03-31 02:00:00+00:00,DSI,BKG,3
2017-03-31 02:00:00+00:00,DSI,BKL,3
2017-03-31 02:00:00+00:00,DSI,BL,1
2017-03-31 02:00:00+00:00,DSI,BLL,2
2017-03-31 02:00:00+00:00,DSI,BMN,4
2017-03-31 02:00:00+00:00,DSI,BMR,1
2017-03-31 02:00:00+00:00,DSI,BN,3
2017-03-31 02:00:00+00:00,DSI,BNC,1
2017-03-31 02:00:00+00:00,DSI,BNK,1
2017-03-31 02:00:00+00:00,DSI,BNN,2
2017-03-31 02:00:00+00:00,DSI,BNZ,2
2017-03-31 02:00:00+00:00,DSI,BP,3
2017-03-31 02:00:00+00:00,DSI,BR,2
2017-03-31 02:00:00+00:00,DSI,BRD,1
2017-03-31 02:00:00+00:00,DSI,BRN,2
2017-03-31 02:00:00+00:00,DSI,BSD,1
2017-03-31 02:00:00+00:00,DSI,BSK,1
2017-03-31 02:00:00+00:00,DSI,BSMZ,1
2017-03-31 02:00:00+00:00,DSI,BTL,4
2017-03-31 02:00:00+00:00,DSI,BV,2
2017-03-31 02:00:00+00:00,DSI,BZL,1
2017-03-31 02:00:00+00:00,DSI,CAS,4
2017-03-31 02:00:00+00:00,DSI,CK,2
2017-03-31 02:00:00+00:00,DSI,CL,1
2017-03-31 02:00:00+00:00,DSI,CO,2
2017-03-31 02:00:00+00:00,DSI,CPS,2
2017-03-31 02:00:00+00:00,DSI,CVM,3
2017-03-31 02:00:00+00:00,DSI,DA,4
2017-03-31 02:00:00+00:00,DSI,DB,1
2017-03-31 02:00:00+00:00,DSI,DDN,4
2017-03-31 02:00:00+00:00,DSI,DDR,4
2017-03-31 02:00:00+00:00,DSI,DDRS,2
2017-03-31 02:00:00+00:00,DSI,DDZD,3
2017-03-31 02:00:00+00:00,DSI,DEI,2
2017-03-31 02:00:00+00:00,DSI,DID,3
2017-03-31 02:00:00+00:00,DSI,DL,4
2017-03-31 02:00:00+00:00,DSI,DLD,3
2017-03-31 02:00:00+00:00,DSI,DLN,3
2017-03-31 02:00:00+00:00,DSI,DMN,2
2017-03-31 02:00:00+00:00,DSI,DMNZ,3
2017-03-31 02:00:00+00:00,DSI,DN,2
2017-03-31 02:00:00+00:00,DSI,DR,1
2017-03-31 02:00:00+00:00,DSI,DRH,2
2017-03-31 02:00:00+00:00,DSI,DRON,3
2017-03-31 02:00:00+00:00,DSI,DRP,3
2017-03-31 02:00:00+00:00,DSI,DT,4
2017-03-31 02:00:00+00:00,DSI,DTC,2
2017-03-31 02:00:00+00:00,DSI,DTCH,4
2017-03-31 02:00:00+00:00,DSI,DTZ,2
2017-03-31 02:00:00+00:00,DSI,DV,2
2017-03-31 02:00:00+00:00,DSI,DVC,1
2017-03-31 02:00:00+00:00,DSI,DVD,1
2017-03-31 02:00:00+00:00,DSI,DVN,2
2017-03-31 02:00:00+00:00,DSI,DVNK,1
2017-03-31 02:00:00+00:00,DSI,DWE,3
2017-03-31 02:00:00+00:00,DSI,DZ,3
2017-03-31 02:00:00+00:00,DSI,DZW,1
2017-03-31 02:00:00+00:00,DSI,EC,2
2017-03-31 02:00:00+00:00,DSI,ED,2
2017-03-31 02:00:00+00:00,DSI,EDC,2
2017-03-31 02:00:00+00:00,DSI,EDN,1
2017-03-31 02:00:00+00:00,DSI,EGH,2
2017-03-31 02:00:00+00:00,DSI,EGHM,3
2017-03-31 02:00:00+00:00,DSI,EHS,1
2017-03-31 02:00:00+00:00,DSI,EHV,3
2017-03-31 02:00:00+00:00,DSI,EKZ,5
2017-03-31 02:00:00+00:00,DSI,EML,2
2017-03-31 02:00:00+00:00,DSI,EMN,4
2017-03-31 02:00:00+00:00,DSI,EMNZ,2
2017-03-31 02:00:00+00:00,DSI,ES,3
2017-03-31 02:00:00+00:00,DSI,ESE,4
2017-03-31 02:00:00+00:00,DSI,ESK,4
2017-03-31 02:00:00+00:00,DSI,EST,1
2017-03-31 02:00:00+00:00,DSI,ETN,1
2017-03-31 02:00:00+00:00,DSI,FN,3
2017-03-31 02:00:00+00:00,DSI,FWD,2
2017-03-31 02:00:00+00:00,DSI,GBG,1
2017-03-31 02:00:00+00:00,DSI,GBR,2
2017-03-31 02:00:00+00:00,DSI,GD,2
2017-03-31 02:00:00+00:00,DSI,GDG,3
2017-03-31 02:00:00+00:00,DSI,GDM,4
2017-03-31 02:00:00+00:00,DSI,GDR,4
2017-03-31 02:00:00+00:00,DSI,GERP,4
2017-03-31 02:00:00+00:00,DSI,GK,3
2017-03-31 02:00:00+00:00,DSI,GLN,4
2017-03-31 02:00:00+00:00,DSI,GN,2
2017-03-31 02:00:00+00:00,DSI,GND,3
2017-03-31 02:00:00+00:00,DSI,GNN,2
2017-03-31 02:00:00+00:00,DSI,GO,2
2017-03-31 02:00:00+00:00,DSI,GP,3
2017-03-31 02:00:00+00:00,DSI,GR,4
2017-03-31 02:00:00+00:00,DSI,GS,3
2017-03-31 02:00:00+00:00,DSI,GV,4
2017-03-31 02:00:00+00:00,DSI,GVC,3
2017-03-31 02:00:00+00:00,DSI,GVM,2
2017-03-31 02:00:00+00:00,DSI,GVMW,2
2017-03-31 02:00:00+00:00,DSI,GW,2
2017-03-31 02:00:00+00:00,DSI,GZ,2
2017-03-31 02:00:00+00:00,DSI,HAD,1
2017-03-31 02:00:00+00:00,DSI,HB,3
2017-03-31 02:00:00+00:00,DSI,HBZM,4
2017-03-31 02:00:00+00:00,DSI,HD,1
2017-03-31 02:00:00+00:00,DSI,HDB,2
2017-03-31 02:00:00+00:00,DSI,HDE,2
2017-03-31 02:00:00+00:00,DSI,HDG,4
2017-03-31 02:00:00+00:00,DSI,HDR,1
2017-03-31 02:00:00+00:00,DSI,HDRZ,1
2017-03-31 02:00:00+00:00,DSI,HFD,3
2017-03-31 02:00:00+00:00,DSI,HGL,1
2017-03-31 02:00:00+00:00,DSI,HGLG,1
2017-03-31 02:00:00+00:00,DSI,HGLO,3
2017-03-31 02:00:00+00:00,DSI,HGV,4
2017-03-31 02:00:00+00:00,DSI,HGZ,3
2017-03-31 02:00:00+00:00,DSI,HIL,1
2017-03-31 02:00:00+00:00,DSI,HK,1
2017-03-31 02:00:00+00:00,DSI,HKS,2
2017-03-31 02:00:00+00:00,DSI,HLD,2
2017-03-31 02:00:00+00:00,DSI,HLDS,4
2017-03-31 02:00:00+00:00,DSI,HLG,4
2017-03-31 02:00:00+00:00,DSI,HLGH,2
2017-03-31 02:00:00+00:00,DSI,HLM,4
2017-03-31 02:00:00+00:00,DSI,HLMS,2
2017-03-31 02:00:00+00:00,DSI,HLO,1
2017-03-31 02:00:00+00:00,DSI,HM,1
2017-03-31 02:00:00+00:00,DSI,HMBH,2
2017-03-31 02:00:00+00:00,DSI,HMBV,1
2017-03-31 02:00:00+00:00,DSI,HMH,2
2017-03-31 02:00:00+00:00,DSI,HMN,3
2017-03-31 02:00:00+00:00,DSI,HN,1
2017-03-31 02:00:00+00:00,DSI,HNK,3
2017-03-31 02:00:00+00:00,DSI,HNO,3
2017-03-31 02:00:00+00:00,DSI,HNP,3
2017-03-31 02:00:00+00:00,DSI,HON,2
2017-03-31 02:00:00+00:00,DSI,HOR,2
2017-03-31 02:00:00+00:00,DSI,HR,2
2017-03-31 02:00:00+00:00,DSI,HRL,1
2017-03-31 02:00:00+00:00,DSI,HRLK,3
2017-03-31 02:00:00+00:00,DSI,HRLW,3
2017-03-31 02:00:00+00:00,DSI,HRN,1
2017-03-31 02:00:00+00:00,DSI,HRT,4
2017-03-31 02:00:00+00:00,DSI,HT,1
2017-03-31 02:00:00+00:00,DSI,HTN,2
2017-03-31 02:00:00+00:00,DSI,HTNC,1
2017-03-31 02:00:00+00:00,DSI,HTO,2
2017-03-31 02:00:00+00:00,DSI,HVL,1
2017-03-31 02:00:00+00:00,DSI,HVS,2
2017-03-31 02:00:00+00:00,DSI,HVSM,3
2017-03-31 02:00:00+00:00,DSI,HVSP,2
2017-03-31 02:00:00+00:00,DSI,HWD,2
2017-03-31 02:00:00+00:00,DSI,HWZB,1
2017-03-31 02:00:00+00:00,DSI,HZE,2
2017-03-31 02:00:00+00:00,DSI,IJT,2
2017-03-31 02:00:00+00:00,DSI,KBD,2
2017-03-31 02:00:00+00:00,DSI,KBK,2
2017-03-31 02:00:00+00:00,DSI,KLP,2
2017-03-31 02:00:00+00:00,DSI,KMA,1
2017-03-31 02:00:00+00:00,DSI,KMR,2
2017-03-31 02:00:00+00:00,DSI,KMW,2
2017-03-31 02:00:00+00:00,DSI,KPN,1
2017-03-31 02:00:00+00:00,DSI,KPNZ,2
2017-03-31 02:00:00+00:00,DSI,KRD,2
2017-03-31 02:00:00+00:00,DSI,KRG,2
2017-03-31 02:00:00+00:00,DSI,KTR,2
2017-03-31 02:00:00+00:00,DSI,KW,1
2017-03-31 02:00:00+00:00,DSI,KZ,4
2017-03-31 02:00:00+00:00,DSI,LAA,3
2017-03-31 02:00:00+00:00,DSI,LC,2
2017-03-31 02:00:00+00:00,DSI,LDL,3
2017-03-31 02:00:00+00:00,DSI,LDM,2
2017-03-31 02:00:00+00:00,DSI,LEDN,2
2017-03-31 02:00:00+00:00,DSI,LG,4
2017-03-31 02:00:00+00:00,DSI,LLS,5
2017-03-31 02:00:00+00:00,DSI,LP,2
2017-03-31 02:00:00+00:00,DSI,LTN,2
2017-03-31 02:00:00+00:00,DSI,LTV,2
2017-03-31 02:00:00+00:00,DSI,LUT,1
2017-03-31 02:00:00+00:00,DSI,LW,1
2017-03-31 02:00:00+00:00,DSI,LWC,4
2017-03-31 02:00:00+00:00,DSI,MAS,2
2017-03-31 02:00:00+00:00,DSI,MDB,2
2017-03-31 02:00:00+00:00,DSI,MES,3
2017-03-31 02:00:00+00:00,DSI,MG,4
2017-03-31 02:00:00+00:00,DSI,MMLH,3
2017-03-31 02:00:00+00:00,DSI,MP,3
2017-03-31 02:00:00+00:00,DSI,MRB,2
2017-03-31 02:00:00+00:00,DSI,MRN,4
2017-03-31 02:00:00+00:00,DSI,MSS,1
2017-03-31 02:00:00+00:00,DSI,MSW,3
2017-03-31 02:00:00+00:00,DSI,MT,1
2017-03-31 02:00:00+00:00,DSI,MTH,1
2017-03-31 02:00:00+00:00,DSI,MTN,2
2017-03-31 02:00:00+00:00,DSI,MTR,2
2017-03-31 02:00:00+00:00,DSI,MZ,2
2017-03-31 02:00:00+00:00,DSI,NA,1
2017-03-31 02:00:00+00:00,DSI,NDB,2
2017-03-31 02:00:00+00:00,DSI,NH,3
2017-03-31 02:00:00+00:00,DSI,NKK,2
2017-03-31 02:00:00+00:00,DSI,NM,2
2017-03-31 02:00:00+00:00,DSI,NMD,1
2017-03-31 02:00:00+00:00,DSI,NMGO,2
2017-03-31 02:00:00+00:00,DSI,NMH,1
2017-03-31 02:00:00+00:00,DSI,NML,2
2017-03-31 02:00:00+00:00,DSI,NS,2
2017-03-31 02:00:00+00:00,DSI,NSCH,2
2017-03-31 02:00:00+00:00,DSI,NVD,2
2017-03-31 02:00:00+00:00,DSI,NVP,1
2017-03-31 02:00:00+00:00,DSI,NWK,2
2017-03-31 02:00:00+00:00,DSI,NWL,2
2017-03-31 02:00:00+00:00,DSI,O,2
2017-03-31 02:00:00+00:00,DSI,OBD,1
2017-03-31 02:00:00+00:00,DSI,ODB,2
2017-03-31 02:00:00+00:00,DSI,ODZ,2
2017-03-31 02:00:00+00:00,DSI,OMN,3
2017-03-31 02:00:00+00:00,DSI,OP,2
2017-03-31 02:00:00+00:00,DSI,OST,2
2017-03-31 02:00:00+00:00,DSI,OT,2
2017-03-31 02:00:00+00:00,DSI,OTB,2
2017-03-31 02:00:00+00:00,DSI,OVN,2
2017-03-31 02:00:00+00:00,DSI,OW,1
2017-03-31 02:00:00+00:00,DSI,PMO,2
2017-03-31 02:00:00+00:00,DSI,PMR,3
2017-03-31 02:00:00+00:00,DSI,PMW,1
2017-03-31 02:00:00+00:00,DSI,PT,2
2017-03-31 02:00:00+00:00,DSI,RAI,2
2017-03-31 02:00:00+00:00,DSI,RAT,4
2017-03-31 02:00:00+00:00,DSI,RB,3
2017-03-31 02:00:00+00:00,DSI,RD,2
2017-03-31 02:00:00+00:00,DSI,RH,1
2017-03-31 02:00:00+00:00,DSI,RHN,3
2017-03-31 02:00:00+00:00,DSI,RL,2
2017-03-31 02:00:00+00:00,DSI,RLB,2
2017-03-31 02:00:00+00:00,DSI,RM,4
2017-03-31 02:00:00+00:00,DSI,RS,3
2017-03-31 02:00:00+00:00,DSI,RSD,2
2017-03-31 02:00:00+00:00,DSI,RSN,3
2017-03-31 02:00:00+00:00,DSI,RSW,1
2017-03-31 02:00:00+00:00,DSI,RTA,3
2017-03-31 02:00:00+00:00,DSI,RTB,4
2017-03-31 02:00:00+00:00,DSI,RTD,3
2017-03-31 02:00:00+00:00,DSI,RTN,3
2017-03-31 02:00:00+00:00,DSI,RTZ,2
2017-03-31 02:00:00+00:00,DSI,RV,1
2017-03-31 02:00:00+00:00,DSI,RVS,3
2017-03-31 02:00:00+00:00,DSI,SBK,4
2017-03-31 02:00:00+00:00,DSI,SD,1
2017-03-31 02:00:00+00:00,DSI,SDA,4
2017-03-31 02:00:00+00:00,DSI,SDM,3
2017-03-31 02:00:00+00:00,DSI,SDT,3
2017-03-31 02:00:00+00:00,DSI,SDTB,2
2017-03-31 02:00:00+00:00,DSI,SGL,1
2017-03-31 02:00:00+00:00,DSI,SGN,3
2017-03-31 02:00:00+00:00,DSI,SHL,3
2017-03-31 02:00:00+00:00,DSI,SK,2
2017-03-31 02:00:00+00:00,DSI,SKND,2
2017-03-31 02:00:00+00:00,DSI,SM,1
2017-03-31 02:00:00+00:00,DSI,SN,3
2017-03-31 02:00:00+00:00,DSI,SOG,2
2017-03-31 02:00:00+00:00,DSI,SPM,2
2017-03-31 02:00:00+00:00,DSI,SPTN,1
2017-03-31 02:00:00+00:00,DSI,SPTZ,2
2017-03-31 02:00:00+00:00,DSI,SRN,2
2017-03-31 02:00:00+00:00,DSI,SSH,2
2017-03-31 02:00:00+00:00,DSI,ST,4
2017-03-31 02:00:00+00:00,DSI,STD,2
2017-03-31 02:00:00+00:00,DSI,STM,2
2017-03-31 02:00:00+00:00,DSI,STV,3
2017-03-31 02:00:00+00:00,DSI,STZ,2
2017-03-31 02:00:00+00:00,DSI,SWD,2
2017-03-31 02:00:00+00:00,DSI,SWK,3
2017-03-31 02:00:00+00:00,DSI,TB,1
2017-03-31 02:00:00+00:00,DSI,TBG,2
2017-03-31 02:00:00+00:00,DSI,TBR,3
2017-03-31 02:00:00+00:00,DSI,TBU,1
2017-03-31 02:00:00+00:00,DSI,TG,2
2017-03-31 02:00:00+00:00,DSI,TL,4
2017-03-31 02:00:00+00:00,DSI,TPSW,1
2017-03-31 02:00:00+00:00,DSI,TWL,1
2017-03-31 02:00:00+00:00,DSI,UHM,3
2017-03-31 02:00:00+00:00,DSI,UHZ,3
2017-03-31 02:00:00+00:00,DSI,UST,1
2017-03-31 02:00:00+00:00,DSI,UT,2
2017-03-31 02:00:00+00:00,DSI,UTG,1
2017-03-31 02:00:00+00:00,DSI,UTLN,4
2017-03-31 02:00:00+00:00,DSI,UTLR,2
2017-03-31 02:00:00+00:00,DSI,UTM,2
2017-03-31 02:00:00+00:00,DSI,UTO,1
2017-03-31 02:00:00+00:00,DSI,UTT,4
2017-03-31 02:00:00+00:00,DSI,UTVR,2
2017-03-31 02:00:00+00:00,DSI,UTZL,1
2017-03-31 02:00:00+00:00,DSI,VB,2
2017-03-31 02:00:00+00:00,DSI,VD,2
2017-03-31 02:00:00+00:00,DSI,VDG,1
2017-03-31 02:00:00+00:00,DSI,VDL,4
2017-03-31 02:00:00+00:00,DSI,VDM,3
2017-03-31 02:00:00+00:00,DSI,VDO,3
2017-03-31 02:00:00+00:00,DSI,VDW,2
2017-03-31 02:00:00+00:00,DSI,VEM,2
2017-03-31 02:00:00+00:00,DSI,VG,4
2017-03-31 02:00:00+00:00,DSI,VH,2
2017-03-31 02:00:00+00:00,DSI,VHP,2
2017-03-31 02:00:00+00:00,DSI,VK,4
2017-03-31 02:00:00+00:00,DSI,VL,2
2017-03-31 02:00:00+00:00,DSI,VLB,2
2017-03-31 02:00:00+00:00,DSI,VNDC,2
2017-03-31 02:00:00+00:00,DSI,VNDW,1
2017-03-31 02:00:00+00:00,DSI,VP,4
2017-03-31 02:00:00+00:00,DSI,VRY,2
2017-03-31 02:00:00+00:00,DSI,VS,2
2017-03-31 02:00:00+00:00,DSI,VSS,1
2017-03-31 02:00:00+00:00,DSI,VST,2
2017-03-31 02:00:00+00:00,DSI,VSV,3
2017-03-31 02:00:00+00:00,DSI,VTN,2
2017-03-31 02:00:00+00:00,DSI,VZ,2
2017-03-31 02:00:00+00:00,DSI,WAD,2
2017-03-31 02:00:00+00:00,DSI,WADN,2
2017-03-31 02:00:00+00:00,DSI,WC,1
2017-03-31 02:00:00+00:00,DSI,WD,4
2017-03-31 02:00:00+00:00,DSI,WDN,2
2017-03-31 02:00:00+00:00,DSI,WF,1
2017-03-31 02:00:00+00:00,DSI,WFM,4
2017-03-31 02:00:00+00:00,DSI,WH,1
2017-03-31 02:00:00+00:00,DSI,WK,4
2017-03-31 02:00:00+00:00,DSI,WL,4
2017-03-31 02:00:00+00:00,DSI,WM,3
2017-03-31 02:00:00+00:00,DSI,WP,2
2017-03-31 02:00:00+00:00,DSI,WS,1
2017-03-31 02:00:00+00:00,DSI,WSM,1
2017-03-31 02:00:00+00:00,DSI,WT,1
2017-03-31 02:00:00+00:00,DSI,WTV,2
2017-03-31 02:00:00+00:00,DSI,WV,4
2017-03-31 02:00:00+00:00,DSI,WW,3
2017-03-31 02:00:00+00:00,DSI,WWW,2
2017-03-31 02:00:00+00:00,DSI,WZ,2
2017-03-31 02:00:00+00:00,DSI,YPB,1
2017-03-31 02:00:00+00:00,DSI,ZA,4
2017-03-31 02:00:00+00:00,DSI,ZB,1
2017-03-31 02:00:00+00:00,DSI,ZBM,1
2017-03-31 02:00:00+00:00,DSI,ZD,4
2017-03-31 02:00:00+00:00,DSI,ZDK,2
2017-03-31 02:00:00+00:00,DSI,ZH,2
2017-03-31 02:00:00+00:00,DSI,ZL,4
2017-03-31 02:00:00+00:00,DSI,ZLW,3
2017-03-31 02:00:00+00:00,DSI,ZP,4
2017-03-31 02:00:00+00:00,DSI,ZTM,4
2017-03-31 02:00:00+00:00,DSI,ZTMO,2
2017-03-31 02:00:00+00:00,DSI,ZV,2
2017-03-31 02:00:00+00:00,DSI,ZVB,3
2017-03-31 02:00:00+00:00,DSI,ZVT,4
2017-03-31 02:00:00+00:00,DSI,ZWD,3
2017-03-31 02:00:00+00:00,DSI,ZZS,4
2017-03-31 03:00:00+00:00,DSI,AC,6
2017-03-31 03:00:00+00:00,DSI,AH,3
2017-03-31 03:00:00+00:00,DSI,AHP,4
2017-03-31 03:00:00+00:00,DSI,AHPR,5
2017-03-31 03:00:00+00:00,DSI,AHZ,2
2017-03-31 03:00:00+00:00,DSI,AKL,6
2017-03-31 03:00:00+00:00,DSI,AKM,5
2017-03-31 03:00:00+00:00,DSI,ALM,7
2017-03-31 03:00:00+00:00,DSI,ALMB,7
2017-03-31 03:00:00+00:00,DSI,ALMM,6
2017-03-31 03:00:00+00:00,DSI,ALMO,5
2017-03-31 03:00:00+00:00,DSI,ALMP,7
2017-03-31 03:00:00+00:00,DSI,AMF,6
2017-03-31 03:00:00+00:00,DSI,AMFS,3
2017-03-31 03:00:00+00:00,DSI,AML,3
2017-03-31 03:00:00+00:00,DSI,AMPO,6
2017-03-31 03:00:00+00:00,DSI,AMR,4
2017-03-31 03:00:00+00:00,DSI,AMRI,3
2017-03-31 03:00:00+00:00,DSI,AMRN,6
2017-03-31 03:00:00+00:00,DSI,ANA,5
2017-03-31 03:00:00+00:00,DSI,APD,3
2017-03-31 03:00:00+00:00,DSI,APDM,4
2017-03-31 03:00:00+00:00,DSI,APDO,2
2017-03-31 03:00:00+00:00,DSI,APG,4
2017-03-31 03:00:00+00:00,DSI,APN,4
2017-03-31 03:00:00+00:00,DSI,ARN,2
2017-03-31 03:00:00+00:00,DSI,ASA,5
2017-03-31 03:00:00+00:00,DSI,ASB,2
2017-03-31 03:00:00+00:00,DSI,ASD,3
2017-03-31 03:00:00+00:00,DSI,ASDL,3
2017-03-31 03:00:00+00:00,DSI,ASDM,3
2017-03-31 03:00:00+00:00,DSI,ASDZ,3
2017-03-31 03:00:00+00:00,DSI,ASHD,5
2017-03-31 03:00:00+00:00,DSI,ASN,6
2017-03-31 03:00:00+00:00,DSI,ASS,6
2017-03-31 03:00:00+00:00,DSI,ASSP,3
2017-03-31 03:00:00+00:00,DSI,ATN,3
2017-03-31 03:00:00+00:00,DSI,AVAT,3
2017-03-31 03:00:00+00:00,DSI,BD,5
2017-03-31 03:00:00+00:00,DSI,BDE,3
2017-03-31 03:00:00+00:00,DSI,BDG,3
2017-03-31 03:00:00+00:00,DSI,BDM,3
2017-03-31 03:00:00+00:00,DSI,BDPB,3
2017-03-31 03:00:00+00:00,DSI,BET,3
2017-03-31 03:00:00+00:00,DSI,BF,2
2017-03-31 03:00:00+00:00,DSI,BGN,2
2017-03-31 03:00:00+00:00,DSI,BHDV,4
2017-03-31 03:00:00+00:00,DSI,BHV,5
2017-03-31 03:00:00+00:00,DSI,BK,2
2017-03-31 03:00:00+00:00,DSI,BKF,5
2017-03-31 03:00:00+00:00,DSI,BKG,5
2017-03-31 03:00:00+00:00,DSI,BKL,5
2017-03-31 03:00:00+00:00,DSI,BL,3
2017-03-31 03:00:00+00:00,DSI,BLL,6
2017-03-31 03:00:00+00:00,DSI,BMN,5
2017-03-31 03:00:00+00:00,DSI,BMR,3
2017-03-31 03:00:00+00:00,DSI,BN,5
2017-03-31 03:00:00+00:00,DSI,BNC,3
2017-03-31 03:00:00+00:00,DSI,BNK,3
2017-03-31 03:00:00+00:00,DSI,BNN,3
2017-03-31 03:00:00+00:00,DSI,BNZ,3
2017-03-31 03:00:00+00:00,DSI,BP,5
2017-03-31 03:00:00+00:00,DSI,BR,5
2017-03-31 03:00:00+00:00,DSI,BRD,3
2017-03-31 03:00:00+00:00,DSI,BRN,2
2017-03-31 03:00:00+00:00,DSI,BSD,3
2017-03-31 03:00:00+00:00,DSI,BSK,3
2017-03-31 03:00:00+00:00,DSI,BSMZ,6
2017-03-31 03:00:00+00:00,DSI,BTL,5
2017-03-31 03:00:00+00:00,DSI,BV,3
2017-03-31 03:00:00+00:00,DSI,BZL,3
2017-03-31 03:00:00+00:00,DSI,CAS,4
2017-03-31 03:00:00+00:00,DSI,CK,2
2017-03-31 03:00:00+00:00,DSI,CL,4
2017-03-31 03:00:00+00:00,DSI,CO,2
2017-03-31 03:00:00+00:00,DSI,CPS,3
2017-03-31 03:00:00+00:00,DSI,CVM,6
2017-03-31 03:00:00+00:00,DSI,DA,4
2017-03-31 03:00:00+00:00,DSI,DB,3
2017-03-31 03:00:00+00:00,DSI,DDN,4
2017-03-31 03:00:00+00:00,DSI,DDR,5
2017-03-31 03:00:00+00:00,DSI,DDRS,2
2017-03-31 03:00:00+00:00,DSI,DDZD,5
2017-03-31 03:00:00+00:00,DSI,DEI,4
2017-03-31 03:00:00+00:00,DSI,DID,5
2017-03-31 03:00:00+00:00,DSI,DL,4
2017-03-31 03:00:00+00:00,DSI,DLD,5
2017-03-31 03:00:00+00:00,DSI,DLN,5
2017-03-31 03:00:00+00:00,DSI,DMN,2
2017-03-31 03:00:00+00:00,DSI,DMNZ,5
2017-03-31 03:00:00+00:00,DSI,DN,4
2017-03-31 03:00:00+00:00,DSI,DR,3
2017-03-31 03:00:00+00:00,DSI,DRH,3
2017-03-31 03:00:00+00:00,DSI,DRON,5
2017-03-31 03:00:00+00:00,DSI,DRP,6
2017-03-31 03:00:00+00:00,DSI,DT,6
2017-03-31 03:00:00+00:00,DSI,DTC,2
2017-03-31 03:00:00+00:00,DSI,DTCH,5
2017-03-31 03:00:00+00:00,DSI,DTZ,3
2017-03-31 03:00:00+00:00,DSI,DV,2
2017-03-31 03:00:00+00:00,DSI,DVC,3
2017-03-31 03:00:00+00:00,DSI,DVD,5
2017-03-31 03:00:00+00:00,DSI,DVN,6
2017-03-31 03:00:00+00:00,DSI,DVNK,3
2017-03-31 03:00:00+00:00,DSI,DWE,5
2017-03-31 03:00:00+00:00,DSI,DZ,5
2017-03-31 03:00:00+00:00,DSI,DZW,3
2017-03-31 03:00:00+00:00,DSI,EC,2
2017-03-31 03:00:00+00:00,DSI,ED,3
2017-03-31 03:00:00+00:00,DSI,EDC,5
2017-03-31 03:00:00+00:00,DSI,EDN,3
2017-03-31 03:00:00+00:00,DSI,EGH,4
2017-03-31 03:00:00+00:00,DSI,EGHM,5
2017-03-31 03:00:00+00:00,DSI,EHS,3
2017-03-31 03:00:00+00:00,DSI,EHV,6
2017-03-31 03:00:00+00:00,DSI,EKZ,4
2017-03-31 03:00:00+00:00,DSI,EML,3
2017-03-31 03:00:00+00:00,DSI,EMN,6
2017-03-31 03:00:00+00:00,DSI,EMNZ,6
