2017-03-14 03:00:00+00:00,DSI,AC,3
2017-03-14 03:00:00+00:00,DSI,AH,3
2017-03-14 03:00:00+00:00,DSI,AHP,2
2017-03-14 03:00:00+00:00,DSI,AHPR,3
2017-03-14 03:00:00+00:00,DSI,AHZ,4
2017-03-14 03:00:00+00:00,DSI,AKL,1
2017-03-14 03:00:00+00:00,DSI,AKM,2
2017-03-14 03:00:00+00:00,DSI,ALM,2
2017-03-14 03:00:00+00:00,DSI,ALMB,3
2017-03-14 03:00:00+00:00,DSI,ALMM,2
2017-03-14 03:00:00+00:00,DSI,ALMO,4
2017-03-14 03:00:00+00:00,DSI,ALMP,1
2017-03-14 03:00:00+00:00,DSI,AMF,1
2017-03-14 03:00:00+00:00,DSI,AMFS,4
2017-03-14 03:00:00+00:00,DSI,AML,1
2017-03-14 03:00:00+00:00,DSI,AMPO,4
2017-03-14 03:00:00+00:00,DSI,AMR,4
2017-03-14 03:00:00+00:00,DSI,AMRI,3
2017-03-14 03:00:00+00:00,DSI,AMRN,4
2017-03-14 03:00:00+00:00,DSI,ANA,2
2017-03-14 03:00:00+00:00,DSI,APD,1
2017-03-14 03:00:00+00:00,DSI,APDM,4
2017-03-14 03:00:00+00:00,DSI,APDO,2
2017-03-14 03:00:00+00:00,DSI,APG,2
2017-03-14 03:00:00+00:00,DSI,APN,2
2017-03-14 03:00:00+00:00,DSI,ARN,2
2017-03-14 03:00:00+00:00,DSI,ASA,2
2017-03-14 03:00:00+00:00,DSI,ASB,4
2017-03-14 03:00:00+00:00,DSI,ASD,2
2017-03-14 03:00:00+00:00,DSI,ASDL,3
2017-03-14 03:00:00+00:00,DSI,ASDM,3
2017-03-14 03:00:00+00:00,DSI,ASDZ,2
2017-03-14 03:00:00+00:00,DSI,ASHD,2
2017-03-14 03:00:00+00:00,DSI,ASN,2
2017-03-14 03:00:00+00:00,DSI,ASS,1
2017-03-14 03:00:00+00:00,DSI,ASSP,2
2017-03-14 03:00:00+00:00,DSI,ATN,2
2017-03-14 03:00:00+00:00,DSI,AVAT,4
2017-03-14 03:00:00+00:00,DSI,BD,2
2017-03-14 03:00:00+00:00,DSI,BDE,1
2017-03-14 03:00:00+00:00,DSI,BDG,1
2017-03-14 03:00:00+00:00,DSI,BDM,2
2017-03-14 03:00:00+00:00,DSI,BDPB,4
2017-03-14 03:00:00+00:00,DSI,BET,5
2017-03-14 03:00:00+00:00,DSI,BF,2
2017-03-14 03:00:00+00:00,DSI,BGN,3
2017-03-14 03:00:00+00:00,DSI,BHDV,1
2017-03-14 03:00:00+00:00,DSI,BHV,4
2017-03-14 03:00:00+00:00,DSI,BK,3
2017-03-14 03:00:00+00:00,DSI,BKF,3
2017-03-14 03:00:00+00:00,DSI,BKG,4
2017-03-14 03:00:00+00:00,DSI,BKL,2
2017-03-14 03:00:00+00:00,DSI,BL,1
2017-03-14 03:00:00+00:00,DSI,BLL,3
2017-03-14 03:00:00+00:00,DSI,BMN,2
2017-03-14 03:00:00+00:00,DSI,BMR,3
2017-03-14 03:00:00+00:00,DSI,BN,2
2017-03-14 03:00:00+00:00,DSI,BNC,3
2017-03-14 03:00:00+00:00,DSI,BNK,2
2017-03-14 03:00:00+00:00,DSI,BNN,3
2017-03-14 03:00:00+00:00,DSI,BNZ,3
2017-03-14 03:00:00+00:00,DSI,BP,4
2017-03-14 03:00:00+00:00,DSI,BR,2
2017-03-14 03:00:00+00:00,DSI,BRD,2
2017-03-14 03:00:00+00:00,DSI,BRN,2
2017-03-14 03:00:00+00:00,DSI,BSD,1
2017-03-14 03:00:00+00:00,DSI,BSK,3
2017-03-14 03:00:00+00:00,DSI,BSMZ,1
2017-03-14 03:00:00+00:00,DSI,BTL,4
2017-03-14 03:00:00+00:00,DSI,BV,1
2017-03-14 03:00:00+00:00,DSI,BZL,2
2017-03-14 03:00:00+00:00,DSI,CAS,2
2017-03-14 03:00:00+00:00,DSI,CK,2
2017-03-14 03:00:00+00:00,DSI,CL,2
2017-03-14 03:00:00+00:00,DSI,CO,2
2017-03-14 03:00:00+00:00,DSI,CPS,1
2017-03-14 03:00:00+00:00,DSI,CVM,2
2017-03-14 03:00:00+00:00,DSI,DA,2
2017-03-14 03:00:00+00:00,DSI,DB,3
2017-03-14 03:00:00+00:00,DSI,DDN,2
2017-03-14 03:00:00+00:00,DSI,DDR,3
2017-03-14 03:00:00+00:00,DSI,DDRS,2
2017-03-14 03:00:00+00:00,DSI,DDZD,1
2017-03-14 03:00:00+00:00,DSI,DEI,3
2017-03-14 03:00:00+00:00,DSI,DID,2
2017-03-14 03:00:00+00:00,DSI,DL,4
2017-03-14 03:00:00+00:00,DSI,DLD,2
2017-03-14 03:00:00+00:00,DSI,DLN,3
2017-03-14 03:00:00+00:00,DSI,DMN,2
2017-03-14 03:00:00+00:00,DSI,DMNZ,2
2017-03-14 03:00:00+00:00,DSI,DN,3
2017-03-14 03:00:00+00:00,DSI,DR,3
2017-03-14 03:00:00+00:00,DSI,DRH,2
2017-03-14 03:00:00+00:00,DSI,DRON,1
2017-03-14 03:00:00+00:00,DSI,DRP,3
2017-03-14 03:00:00+00:00,DSI,DT,4
2017-03-14 03:00:00+00:00,DSI,DTC,3
2017-03-14 03:00:00+00:00,DSI,DTCH,3
2017-03-14 03:00:00+00:00,DSI,DTZ,1
2017-03-14 03:00:00+00:00,DSI,DV,3
2017-03-14 03:00:00+00:00,DSI,DVC,4
2017-03-14 03:00:00+00:00,DSI,DVD,2
2017-03-14 03:00:00+00:00,DSI,DVN,3
2017-03-14 03:00:00+00:00,DSI,DVNK,4
2017-03-14 03:00:00+00:00,DSI,DWE,1
2017-03-14 03:00:00+00:00,DSI,DZ,3
2017-03-14 03:00:00+00:00,DSI,DZW,4
2017-03-14 03:00:00+00:00,DSI,EC,2
2017-03-14 03:00:00+00:00,DSI,ED,3
2017-03-14 03:00:00+00:00,DSI,EDC,4
2017-03-14 03:00:00+00:00,DSI,EDN,1
2017-03-14 03:00:00+00:00,DSI,EGH,1
2017-03-14 03:00:00+00:00,DSI,EGHM,3
2017-03-14 03:00:00+00:00,DSI,EHS,2
2017-03-14 03:00:00+00:00,DSI,EHV,3
2017-03-14 03:00:00+00:00,DSI,EKZ,2
2017-03-14 03:00:00+00:00,DSI,EML,3
2017-03-14 03:00:00+00:00,DSI,EMN,3
2017-03-14 03:00:00+00:00,DSI,EMNZ,1
2017-03-14 03:00:00+00:00,DSI,ES,3
2017-03-14 03:00:00+00:00,DSI,ESE,4
2017-03-14 03:00:00+00:00,DSI,ESK,3
2017-03-14 03:00:00+00:00,DSI,EST,1
2017-03-14 03:00:00+00:00,DSI,ETN,3
2017-03-14 03:00:00+00:00,DSI,FN,2
2017-03-14 03:00:00+00:00,DSI,FWD,3
2017-03-14 03:00:00+00:00,DSI,GBG,3
2017-03-14 03:00:00+00:00,DSI,GBR,2
2017-03-14 03:00:00+00:00,DSI,GD,3
2017-03-14 03:00:00+00:00,DSI,GDG,2
2017-03-14 03:00:00+00:00,DSI,GDM,3
2017-03-14 03:00:00+00:00,DSI,GDR,4
2017-03-14 03:00:00+00:00,DSI,GERP,2
2017-03-14 03:00:00+00:00,DSI,GK,1
2017-03-14 03:00:00+00:00,DSI,GLN,4
2017-03-14 03:00:00+00:00,DSI,GN,4
2017-03-14 03:00:00+00:00,DSI,GND,4
2017-03-14 03:00:00+00:00,DSI,GNN,2
2017-03-14 03:00:00+00:00,DSI,GO,2
2017-03-14 03:00:00+00:00,DSI,GP,2
2017-03-14 03:00:00+00:00,DSI,GR,4
2017-03-14 03:00:00+00:00,DSI,GS,1
2017-03-14 03:00:00+00:00,DSI,GV,4
2017-03-14 03:00:00+00:00,DSI,GVC,2
2017-03-14 03:00:00+00:00,DSI,GVM,2
2017-03-14 03:00:00+00:00,DSI,GVMW,3
2017-03-14 03:00:00+00:00,DSI,GW,1
2017-03-14 03:00:00+00:00,DSI,GZ,3
2017-03-14 03:00:00+00:00,DSI,HAD,3
2017-03-14 03:00:00+00:00,DSI,HB,2
2017-03-14 03:00:00+00:00,DSI,HBZM,2
2017-03-14 03:00:00+00:00,DSI,HD,2
2017-03-14 03:00:00+00:00,DSI,HDB,4
2017-03-14 03:00:00+00:00,DSI,HDE,2
2017-03-14 03:00:00+00:00,DSI,HDG,1
2017-03-14 03:00:00+00:00,DSI,HDR,1
2017-03-14 03:00:00+00:00,DSI,HDRZ,2
2017-03-14 03:00:00+00:00,DSI,HFD,4
2017-03-14 03:00:00+00:00,DSI,HGL,2
2017-03-14 03:00:00+00:00,DSI,HGLG,2
2017-03-14 03:00:00+00:00,DSI,HGLO,4
2017-03-14 03:00:00+00:00,DSI,HGV,2
2017-03-14 03:00:00+00:00,DSI,HGZ,3
2017-03-14 03:00:00+00:00,DSI,HIL,2
2017-03-14 03:00:00+00:00,DSI,HK,2
2017-03-14 03:00:00+00:00,DSI,HKS,2
2017-03-14 03:00:00+00:00,DSI,HLD,3
2017-03-14 03:00:00+00:00,DSI,HLDS,2
2017-03-14 03:00:00+00:00,DSI,HLG,2
2017-03-14 03:00:00+00:00,DSI,HLGH,1
2017-03-14 03:00:00+00:00,DSI,HLM,4
2017-03-14 03:00:00+00:00,DSI,HLMS,1
2017-03-14 03:00:00+00:00,DSI,HLO,2
2017-03-14 03:00:00+00:00,DSI,HM,2
2017-03-14 03:00:00+00:00,DSI,HMBH,4
2017-03-14 03:00:00+00:00,DSI,HMBV,3
2017-03-14 03:00:00+00:00,DSI,HMH,2
2017-03-14 03:00:00+00:00,DSI,HMN,3
2017-03-14 03:00:00+00:00,DSI,HN,1
2017-03-14 03:00:00+00:00,DSI,HNK,4
2017-03-14 03:00:00+00:00,DSI,HNO,4
2017-03-14 03:00:00+00:00,DSI,HNP,1
2017-03-14 03:00:00+00:00,DSI,HON,2
2017-03-14 03:00:00+00:00,DSI,HOR,2
2017-03-14 03:00:00+00:00,DSI,HR,2
2017-03-14 03:00:00+00:00,DSI,HRL,2
2017-03-14 03:00:00+00:00,DSI,HRLK,1
2017-03-14 03:00:00+00:00,DSI,HRLW,4
2017-03-14 03:00:00+00:00,DSI,HRN,4
2017-03-14 03:00:00+00:00,DSI,HRT,2
2017-03-14 03:00:00+00:00,DSI,HT,3
2017-03-14 03:00:00+00:00,DSI,HTN,2
2017-03-14 03:00:00+00:00,DSI,HTNC,1
2017-03-14 03:00:00+00:00,DSI,HTO,3
2017-03-14 03:00:00+00:00,DSI,HVL,1
2017-03-14 03:00:00+00:00,DSI,HVS,2
2017-03-14 03:00:00+00:00,DSI,HVSM,4
2017-03-14 03:00:00+00:00,DSI,HVSP,3
2017-03-14 03:00:00+00:00,DSI,HWD,3
2017-03-14 03:00:00+00:00,DSI,HWZB,3
2017-03-14 03:00:00+00:00,DSI,HZE,4
2017-03-14 03:00:00+00:00,DSI,IJT,2
2017-03-14 03:00:00+00:00,DSI,KBD,2
2017-03-14 03:00:00+00:00,DSI,KBK,2
2017-03-14 03:00:00+00:00,DSI,KLP,2
2017-03-14 03:00:00+00:00,DSI,KMA,2
2017-03-14 03:00:00+00:00,DSI,KMR,2
2017-03-14 03:00:00+00:00,DSI,KMW,2
2017-03-14 03:00:00+00:00,DSI,KPN,2
2017-03-14 03:00:00+00:00,DSI,KPNZ,1
2017-03-14 03:00:00+00:00,DSI,KRD,4
2017-03-14 03:00:00+00:00,DSI,KRG,4
2017-03-14 03:00:00+00:00,DSI,KTR,2
2017-03-14 03:00:00+00:00,DSI,KW,3
2017-03-14 03:00:00+00:00,DSI,KZ,2
2017-03-14 03:00:00+00:00,DSI,LAA,4
2017-03-14 03:00:00+00:00,DSI,LC,3
2017-03-14 03:00:00+00:00,DSI,LDL,2
2017-03-14 03:00:00+00:00,DSI,LDM,2
2017-03-14 03:00:00+00:00,DSI,LEDN,4
2017-03-14 03:00:00+00:00,DSI,LG,4
2017-03-14 03:00:00+00:00,DSI,LLS,2
2017-03-14 03:00:00+00:00,DSI,LP,1
2017-03-14 03:00:00+00:00,DSI,LTN,2
2017-03-14 03:00:00+00:00,DSI,LTV,3
2017-03-14 03:00:00+00:00,DSI,LUT,2
2017-03-14 03:00:00+00:00,DSI,LW,3
2017-03-14 03:00:00+00:00,DSI,LWC,4
2017-03-14 03:00:00+00:00,DSI,MAS,1
2017-03-14 03:00:00+00:00,DSI,MDB,3
2017-03-14 03:00:00+00:00,DSI,MES,3
2017-03-14 03:00:00+00:00,DSI,MG,1
2017-03-14 03:00:00+00:00,DSI,MMLH,1
2017-03-14 03:00:00+00:00,DSI,MP,2
2017-03-14 03:00:00+00:00,DSI,MRB,2
2017-03-14 03:00:00+00:00,DSI,MRN,4
2017-03-14 03:00:00+00:00,DSI,MSS,3
2017-03-14 03:00:00+00:00,DSI,MSW,2
2017-03-14 03:00:00+00:00,DSI,MT,3
2017-03-14 03:00:00+00:00,DSI,MTH,2
2017-03-14 03:00:00+00:00,DSI,MTN,2
2017-03-14 03:00:00+00:00,DSI,MTR,2
2017-03-14 03:00:00+00:00,DSI,MZ,1
2017-03-14 03:00:00+00:00,DSI,NA,2
2017-03-14 03:00:00+00:00,DSI,NDB,2
2017-03-14 03:00:00+00:00,DSI,NH,3
2017-03-14 03:00:00+00:00,DSI,NKK,3
2017-03-14 03:00:00+00:00,DSI,NM,2
2017-03-14 03:00:00+00:00,DSI,NMD,1
2017-03-14 03:00:00+00:00,DSI,NMGO,2
2017-03-14 03:00:00+00:00,DSI,NMH,2
2017-03-14 03:00:00+00:00,DSI,NML,3
2017-03-14 03:00:00+00:00,DSI,NS,2
2017-03-14 03:00:00+00:00,DSI,NSCH,2
2017-03-14 03:00:00+00:00,DSI,NVD,1
2017-03-14 03:00:00+00:00,DSI,NVP,4
2017-03-14 03:00:00+00:00,DSI,NWK,2
2017-03-14 03:00:00+00:00,DSI,NWL,3
2017-03-14 03:00:00+00:00,DSI,O,3
2017-03-14 03:00:00+00:00,DSI,OBD,2
2017-03-14 03:00:00+00:00,DSI,ODB,4
2017-03-14 03:00:00+00:00,DSI,ODZ,3
2017-03-14 03:00:00+00:00,DSI,OMN,3
2017-03-14 03:00:00+00:00,DSI,OP,3
2017-03-14 03:00:00+00:00,DSI,OST,2
2017-03-14 03:00:00+00:00,DSI,OT,2
2017-03-14 03:00:00+00:00,DSI,OTB,3
2017-03-14 03:00:00+00:00,DSI,OVN,3
2017-03-14 03:00:00+00:00,DSI,OW,2
2017-03-14 03:00:00+00:00,DSI,PMO,4
2017-03-14 03:00:00+00:00,DSI,PMR,2
2017-03-14 03:00:00+00:00,DSI,PMW,2
2017-03-14 03:00:00+00:00,DSI,PT,2
2017-03-14 03:00:00+00:00,DSI,RAI,2
2017-03-14 03:00:00+00:00,DSI,RAT,2
2017-03-14 03:00:00+00:00,DSI,RB,1
2017-03-14 03:00:00+00:00,DSI,RD,2
2017-03-14 03:00:00+00:00,DSI,RH,3
2017-03-14 03:00:00+00:00,DSI,RHN,3
2017-03-14 03:00:00+00:00,DSI,RL,4
2017-03-14 03:00:00+00:00,DSI,RLB,1
2017-03-14 03:00:00+00:00,DSI,RM,4
2017-03-14 03:00:00+00:00,DSI,RS,4
2017-03-14 03:00:00+00:00,DSI,RSD,3
2017-03-14 03:00:00+00:00,DSI,RSN,3
2017-03-14 03:00:00+00:00,DSI,RSW,2
2017-03-14 03:00:00+00:00,DSI,RTA,2
2017-03-14 03:00:00+00:00,DSI,RTB,1
2017-03-14 03:00:00+00:00,DSI,RTD,4
2017-03-14 03:00:00+00:00,DSI,RTN,2
2017-03-14 03:00:00+00:00,DSI,RTZ,2
2017-03-14 03:00:00+00:00,DSI,RV,3
2017-03-14 03:00:00+00:00,DSI,RVS,4
2017-03-14 03:00:00+00:00,DSI,SBK,4
2017-03-14 03:00:00+00:00,DSI,SD,2
2017-03-14 03:00:00+00:00,DSI,SDA,2
2017-03-14 03:00:00+00:00,DSI,SDM,2
2017-03-14 03:00:00+00:00,DSI,SDT,4
2017-03-14 03:00:00+00:00,DSI,SDTB,2
2017-03-14 03:00:00+00:00,DSI,SGL,3
2017-03-14 03:00:00+00:00,DSI,SGN,4
2017-03-14 03:00:00+00:00,DSI,SHL,4
2017-03-14 03:00:00+00:00,DSI,SK,1
2017-03-14 03:00:00+00:00,DSI,SKND,1
2017-03-14 03:00:00+00:00,DSI,SM,2
2017-03-14 03:00:00+00:00,DSI,SN,3
2017-03-14 03:00:00+00:00,DSI,SOG,3
2017-03-14 03:00:00+00:00,DSI,SPM,1
2017-03-14 03:00:00+00:00,DSI,SPTN,3
2017-03-14 03:00:00+00:00,DSI,SPTZ,4
2017-03-14 03:00:00+00:00,DSI,SRN,4
2017-03-14 03:00:00+00:00,DSI,SSH,4
2017-03-14 03:00:00+00:00,DSI,ST,2
2017-03-14 03:00:00+00:00,DSI,STD,1
2017-03-14 03:00:00+00:00,DSI,STM,1
2017-03-14 03:00:00+00:00,DSI,STV,1
2017-03-14 03:00:00+00:00,DSI,STZ,4
2017-03-14 03:00:00+00:00,DSI,SWD,2
2017-03-14 03:00:00+00:00,DSI,SWK,2
2017-03-14 03:00:00+00:00,DSI,TB,2
2017-03-14 03:00:00+00:00,DSI,TBG,2
2017-03-14 03:00:00+00:00,DSI,TBR,2
2017-03-14 03:00:00+00:00,DSI,TBU,2
2017-03-14 03:00:00+00:00,DSI,TG,4
2017-03-14 03:00:00+00:00,DSI,TL,1
2017-03-14 03:00:00+00:00,DSI,TPSW,2
2017-03-14 03:00:00+00:00,DSI,TWL,3
2017-03-14 03:00:00+00:00,DSI,UHM,2
2017-03-14 03:00:00+00:00,DSI,UHZ,1
2017-03-14 03:00:00+00:00,DSI,UST,2
2017-03-14 03:00:00+00:00,DSI,UT,1
2017-03-14 03:00:00+00:00,DSI,UTG,2
2017-03-14 03:00:00+00:00,DSI,UTLN,1
2017-03-14 03:00:00+00:00,DSI,UTLR,1
2017-03-14 03:00:00+00:00,DSI,UTM,2
2017-03-14 03:00:00+00:00,DSI,UTO,4
2017-03-14 03:00:00+00:00,DSI,UTT,2
2017-03-14 03:00:00+00:00,DSI,UTVR,3
2017-03-14 03:00:00+00:00,DSI,UTZL,1
2017-03-14 03:00:00+00:00,DSI,VB,2
2017-03-14 03:00:00+00:00,DSI,VD,4
2017-03-14 03:00:00+00:00,DSI,VDG,2
2017-03-14 03:00:00+00:00,DSI,VDL,2
2017-03-14 03:00:00+00:00,DSI,VDM,1
2017-03-14 03:00:00+00:00,DSI,VDO,4
2017-03-14 03:00:00+00:00,DSI,VDW,3
2017-03-14 03:00:00+00:00,DSI,VEM,1
2017-03-14 03:00:00+00:00,DSI,VG,4
2017-03-14 03:00:00+00:00,DSI,VH,1
2017-03-14 03:00:00+00:00,DSI,VHP,2
2017-03-14 03:00:00+00:00,DSI,VK,1
2017-03-14 03:00:00+00:00,DSI,VL,3
2017-03-14 03:00:00+00:00,DSI,VLB,1
2017-03-14 03:00:00+00:00,DSI,VNDC,2
2017-03-14 03:00:00+00:00,DSI,VNDW,4
2017-03-14 03:00:00+00:00,DSI,VP,3
2017-03-14 03:00:00+00:00,DSI,VRY,3
2017-03-14 03:00:00+00:00,DSI,VS,1
2017-03-14 03:00:00+00:00,DSI,VSS,2
2017-03-14 03:00:00+00:00,DSI,VST,4
2017-03-14 03:00:00+00:00,DSI,VSV,2
2017-03-14 03:00:00+00:00,DSI,VTN,1
2017-03-14 03:00:00+00:00,DSI,VZ,2
2017-03-14 03:00:00+00:00,DSI,WAD,4
2017-03-14 03:00:00+00:00,DSI,WADN,4
2017-03-14 03:00:00+00:00,DSI,WC,2
2017-03-14 03:00:00+00:00,DSI,WD,2
2017-03-14 03:00:00+00:00,DSI,WDN,3
2017-03-14 03:00:00+00:00,DSI,WF,2
2017-03-14 03:00:00+00:00,DSI,WFM,2
2017-03-14 03:00:00+00:00,DSI,WH,2
2017-03-14 03:00:00+00:00,DSI,WK,3
2017-03-14 03:00:00+00:00,DSI,WL,2
2017-03-14 03:00:00+00:00,DSI,WM,2
2017-03-14 03:00:00+00:00,DSI,WP,1
2017-03-14 03:00:00+00:00,DSI,WS,3
2017-03-14 03:00:00+00:00,DSI,WSM,1
2017-03-14 03:00:00+00:00,DSI,WT,3
2017-03-14 03:00:00+00:00,DSI,WTV,4
2017-03-14 03:00:00+00:00,DSI,WV,1
2017-03-14 03:00:00+00:00,DSI,WW,4
2017-03-14 03:00:00+00:00,DSI,WWW,1
2017-03-14 03:00:00+00:00,DSI,WZ,2
2017-03-14 03:00:00+00:00,DSI,YPB,2
2017-03-14 03:00:00+00:00,DSI,ZA,3
2017-03-14 03:00:00+00:00,DSI,ZB,1
2017-03-14 03:00:00+00:00,DSI,ZBM,3
2017-03-14 03:00:00+00:00,DSI,ZD,1
2017-03-14 03:00:00+00:00,DSI,ZDK,2
2017-03-14 03:00:00+00:00,DSI,ZH,3
2017-03-14 03:00:00+00:00,DSI,ZL,3
2017-03-14 03:00:00+00:00,DSI,ZLW,3
2017-03-14 03:00:00+00:00,DSI,ZP,3
2017-03-14 03:00:00+00:00,DSI,ZTM,4
2017-03-14 03:00:00+00:00,DSI,ZTMO,2
2017-03-14 03:00:00+00:00,DSI,ZV,1
2017-03-14 03:00:00+00:00,DSI,ZVB,4
2017-03-14 03:00:00+00:00,DSI,ZVT,4
2017-03-14 03:00:00+00:00,DSI,ZWD,1
2017-03-14 03:00:00+00:00,DSI,ZZS,2
2017-03-14 04:00:00+00:00,DSI,AC,6
2017-03-14 04:00:00+00:00,DSI,AH,5
2017-03-14 04:00:00+00:00,DSI,AHP,2
2017-03-14 04:00:00+00:00,DSI,AHPR,5
2017-03-14 04:00:00+00:00,DSI,AHZ,4
2017-03-14 04:00:00+00:00,DSI,AKL,3
2017-03-14 04:00:00+00:00,DSI,AKM,4
2017-03-14 04:00:00+00:00,DSI,ALM,3
2017-03-14 04:00:00+00:00,DSI,ALMB,3
2017-03-14 04:00:00+00:00,DSI,ALMM,3
2017-03-14 04:00:00+00:00,DSI,ALMO,5
2017-03-14 04:00:00+00:00,DSI,ALMP,3
2017-03-14 04:00:00+00:00,DSI,AMF,3
2017-03-14 04:00:00+00:00,DSI,AMFS,4
2017-03-14 04:00:00+00:00,DSI,AML,3
2017-03-14 04:00:00+00:00,DSI,AMPO,5
2017-03-14 04:00:00+00:00,DSI,AMR,6
2017-03-14 04:00:00+00:00,DSI,AMRI,6
2017-03-14 04:00:00+00:00,DSI,AMRN,5
2017-03-14 04:00:00+00:00,DSI,ANA,6
2017-03-14 04:00:00+00:00,DSI,APD,3
2017-03-14 04:00:00+00:00,DSI,APDM,4
2017-03-14 04:00:00+00:00,DSI,APDO,2
2017-03-14 04:00:00+00:00,DSI,APG,3
2017-03-14 04:00:00+00:00,DSI,APN,3
2017-03-14 04:00:00+00:00,DSI,ARN,2
2017-03-14 04:00:00+00:00,DSI,ASA,3
2017-03-14 04:00:00+00:00,DSI,ASB,5
2017-03-14 04:00:00+00:00,DSI,ASD,3
2017-03-14 04:00:00+00:00,DSI,ASDL,6
2017-03-14 04:00:00+00:00,DSI,ASDM,6
2017-03-14 04:00:00+00:00,DSI,ASDZ,4
2017-03-14 04:00:00+00:00,DSI,ASHD,2
2017-03-14 04:00:00+00:00,DSI,ASN,2
2017-03-14 04:00:00+00:00,DSI,ASS,3
2017-03-14 04:00:00+00:00,DSI,ASSP,3
2017-03-14 04:00:00+00:00,DSI,ATN,3
2017-03-14 04:00:00+00:00,DSI,AVAT,4
2017-03-14 04:00:00+00:00,DSI,BD,2
2017-03-14 04:00:00+00:00,DSI,BDE,3
2017-03-14 04:00:00+00:00,DSI,BDG,3
2017-03-14 04:00:00+00:00,DSI,BDM,6
2017-03-14 04:00:00+00:00,DSI,BDPB,4
2017-03-14 04:00:00+00:00,DSI,BET,6
2017-03-14 04:00:00+00:00,DSI,BF,4
2017-03-14 04:00:00+00:00,DSI,BGN,5
2017-03-14 04:00:00+00:00,DSI,BHDV,4
2017-03-14 04:00:00+00:00,DSI,BHV,4
2017-03-14 04:00:00+00:00,DSI,BK,6
2017-03-14 04:00:00+00:00,DSI,BKF,6
2017-03-14 04:00:00+00:00,DSI,BKG,5
2017-03-14 04:00:00+00:00,DSI,BKL,2
2017-03-14 04:00:00+00:00,DSI,BL,3
2017-03-14 04:00:00+00:00,DSI,BLL,5
2017-03-14 04:00:00+00:00,DSI,BMN,2
2017-03-14 04:00:00+00:00,DSI,BMR,6
2017-03-14 04:00:00+00:00,DSI,BN,6
2017-03-14 04:00:00+00:00,DSI,BNC,6
2017-03-14 04:00:00+00:00,DSI,BNK,6
2017-03-14 04:00:00+00:00,DSI,BNN,6
2017-03-14 04:00:00+00:00,DSI,BNZ,5
2017-03-14 04:00:00+00:00,DSI,BP,4
2017-03-14 04:00:00+00:00,DSI,BR,5
2017-03-14 04:00:00+00:00,DSI,BRD,5
2017-03-14 04:00:00+00:00,DSI,BRN,2
2017-03-14 04:00:00+00:00,DSI,BSD,3
2017-03-14 04:00:00+00:00,DSI,BSK,5
2017-03-14 04:00:00+00:00,DSI,BSMZ,3
2017-03-14 04:00:00+00:00,DSI,BTL,4
2017-03-14 04:00:00+00:00,DSI,BV,3
2017-03-14 04:00:00+00:00,DSI,BZL,3
2017-03-14 04:00:00+00:00,DSI,CAS,4
2017-03-14 04:00:00+00:00,DSI,CK,3
2017-03-14 04:00:00+00:00,DSI,CL,2
2017-03-14 04:00:00+00:00,DSI,CO,2
2017-03-14 04:00:00+00:00,DSI,CPS,3
2017-03-14 04:00:00+00:00,DSI,CVM,2
2017-03-14 04:00:00+00:00,DSI,DA,4
2017-03-14 04:00:00+00:00,DSI,DB,5
2017-03-14 04:00:00+00:00,DSI,DDN,2
2017-03-14 04:00:00+00:00,DSI,DDR,4
2017-03-14 04:00:00+00:00,DSI,DDRS,2
2017-03-14 04:00:00+00:00,DSI,DDZD,3
2017-03-14 04:00:00+00:00,DSI,DEI,6
2017-03-14 04:00:00+00:00,DSI,DID,2
2017-03-14 04:00:00+00:00,DSI,DL,4
2017-03-14 04:00:00+00:00,DSI,DLD,2
2017-03-14 04:00:00+00:00,DSI,DLN,6
2017-03-14 04:00:00+00:00,DSI,DMN,4
2017-03-14 04:00:00+00:00,DSI,DMNZ,2
2017-03-14 04:00:00+00:00,DSI,DN,6
2017-03-14 04:00:00+00:00,DSI,DR,3
2017-03-14 04:00:00+00:00,DSI,DRH,6
2017-03-14 04:00:00+00:00,DSI,DRON,3
2017-03-14 04:00:00+00:00,DSI,DRP,5
2017-03-14 04:00:00+00:00,DSI,DT,5
2017-03-14 04:00:00+00:00,DSI,DTC,3
2017-03-14 04:00:00+00:00,DSI,DTCH,6
2017-03-14 04:00:00+00:00,DSI,DTZ,5
2017-03-14 04:00:00+00:00,DSI,DV,5
2017-03-14 04:00:00+00:00,DSI,DVC,4
2017-03-14 04:00:00+00:00,DSI,DVD,2
2017-03-14 04:00:00+00:00,DSI,DVN,5
2017-03-14 04:00:00+00:00,DSI,DVNK,5
2017-03-14 04:00:00+00:00,DSI,DWE,3
2017-03-14 04:00:00+00:00,DSI,DZ,5
2017-03-14 04:00:00+00:00,DSI,DZW,6
2017-03-14 04:00:00+00:00,DSI,EC,2
2017-03-14 04:00:00+00:00,DSI,ED,5
2017-03-14 04:00:00+00:00,DSI,EDC,4
2017-03-14 04:00:00+00:00,DSI,EDN,3
2017-03-14 04:00:00+00:00,DSI,EGH,3
2017-03-14 04:00:00+00:00,DSI,EGHM,5
2017-03-14 04:00:00+00:00,DSI,EHS,5
2017-03-14 04:00:00+00:00,DSI,EHV,5
2017-03-14 04:00:00+00:00,DSI,EKZ,3
2017-03-14 04:00:00+00:00,DSI,EML,5
2017-03-14 04:00:00+00:00,DSI,EMN,6
2017-03-14 04:00:00+00:00,DSI,EMNZ,3
