2017-03-25 05:00:00+00:00,InfoPlusVTBS,,18
2017-03-25 07:00:00+00:00,InfoPlusVTBS,,2
2017-03-25 13:00:00+00:00,InfoPlusVTBS,,23
2017-03-25 14:00:00+00:00,InfoPlusVTBS,,81
2017-03-25 16:00:00+00:00,InfoPlusVTBS,,9
2017-03-25 17:00:00+00:00,InfoPlusVTBS,,140
2017-03-25 18:00:00+00:00,InfoPlusVTBS,,3
2017-03-25 19:00:00+00:00,InfoPlusVTBS,,13
2017-03-25 20:00:00+00:00,InfoPlusVTBS,,3
2017-03-25 21:00:00+00:00,InfoPlusVTBS,,5
2017-03-25 22:00:00+00:00,InfoPlusVTBS,,161
2017-03-25 23:00:00+00:00,InfoPlusVTBS,,2
2017-03-26 00:00:00+00:00,InfoPlusVTBS,,364
2017-03-26 01:00:00+00:00,InfoPlusVTBS,,388
