2017-03-13 03:00:00+00:00,DSI,AC,3
2017-03-13 03:00:00+00:00,DSI,AH,2
2017-03-13 03:00:00+00:00,DSI,AHP,1
2017-03-13 03:00:00+00:00,DSI,AHPR,3
2017-03-13 03:00:00+00:00,DSI,AHZ,2
2017-03-13 03:00:00+00:00,DSI,AKL,2
2017-03-13 03:00:00+00:00,DSI,AKM,2
2017-03-13 03:00:00+00:00,DSI,ALM,2
2017-03-13 03:00:00+00:00,DSI,ALMB,3
2017-03-13 03:00:00+00:00,DSI,ALMM,2
2017-03-13 03:00:00+00:00,DSI,ALMO,1
2017-03-13 03:00:00+00:00,DSI,ALMP,1
2017-03-13 03:00:00+00:00,DSI,AMF,4
2017-03-13 03:00:00+00:00,DSI,AMFS,2
2017-03-13 03:00:00+00:00,DSI,AML,2
2017-03-13 03:00:00+00:00,DSI,AMPO,1
2017-03-13 03:00:00+00:00,DSI,AMR,3
2017-03-13 03:00:00+00:00,DSI,AMRI,2
2017-03-13 03:00:00+00:00,DSI,AMRN,4
2017-03-13 03:00:00+00:00,DSI,ANA,2
2017-03-13 03:00:00+00:00,DSI,APD,1
2017-03-13 03:00:00+00:00,DSI,APDM,2
2017-03-13 03:00:00+00:00,DSI,APDO,1
2017-03-13 03:00:00+00:00,DSI,APG,4
2017-03-13 03:00:00+00:00,DSI,APN,2
2017-03-13 03:00:00+00:00,DSI,ARN,1
2017-03-13 03:00:00+00:00,DSI,ASA,2
2017-03-13 03:00:00+00:00,DSI,ASB,1
2017-03-13 03:00:00+00:00,DSI,ASD,2
2017-03-13 03:00:00+00:00,DSI,ASDL,2
2017-03-13 03:00:00+00:00,DSI,ASDM,2
2017-03-13 03:00:00+00:00,DSI,ASDZ,3
2017-03-13 03:00:00+00:00,DSI,ASHD,1
2017-03-13 03:00:00+00:00,DSI,ASN,1
2017-03-13 03:00:00+00:00,DSI,ASS,1
2017-03-13 03:00:00+00:00,DSI,ASSP,2
2017-03-13 03:00:00+00:00,DSI,ATN,2
2017-03-13 03:00:00+00:00,DSI,AVAT,2
2017-03-13 03:00:00+00:00,DSI,BD,2
2017-03-13 03:00:00+00:00,DSI,BDE,1
2017-03-13 03:00:00+00:00,DSI,BDG,2
2017-03-13 03:00:00+00:00,DSI,BDM,1
2017-03-13 03:00:00+00:00,DSI,BDPB,1
2017-03-13 03:00:00+00:00,DSI,BET,2
2017-03-13 03:00:00+00:00,DSI,BF,3
2017-03-13 03:00:00+00:00,DSI,BGN,3
2017-03-13 03:00:00+00:00,DSI,BHDV,2
2017-03-13 03:00:00+00:00,DSI,BHV,1
2017-03-13 03:00:00+00:00,DSI,BK,2
2017-03-13 03:00:00+00:00,DSI,BKF,2
2017-03-13 03:00:00+00:00,DSI,BKG,4
2017-03-13 03:00:00+00:00,DSI,BKL,2
2017-03-13 03:00:00+00:00,DSI,BL,2
2017-03-13 03:00:00+00:00,DSI,BLL,2
2017-03-13 03:00:00+00:00,DSI,BMN,2
2017-03-13 03:00:00+00:00,DSI,BMR,2
2017-03-13 03:00:00+00:00,DSI,BN,3
2017-03-13 03:00:00+00:00,DSI,BNC,4
2017-03-13 03:00:00+00:00,DSI,BNK,2
2017-03-13 03:00:00+00:00,DSI,BNN,3
2017-03-13 03:00:00+00:00,DSI,BNZ,4
2017-03-13 03:00:00+00:00,DSI,BP,2
2017-03-13 03:00:00+00:00,DSI,BR,2
2017-03-13 03:00:00+00:00,DSI,BRD,2
2017-03-13 03:00:00+00:00,DSI,BRN,2
2017-03-13 03:00:00+00:00,DSI,BSD,1
2017-03-13 03:00:00+00:00,DSI,BSK,1
2017-03-13 03:00:00+00:00,DSI,BSMZ,2
2017-03-13 03:00:00+00:00,DSI,BTL,2
2017-03-13 03:00:00+00:00,DSI,BV,1
2017-03-13 03:00:00+00:00,DSI,BZL,2
2017-03-13 03:00:00+00:00,DSI,CAS,2
2017-03-13 03:00:00+00:00,DSI,CK,2
2017-03-13 03:00:00+00:00,DSI,CL,4
2017-03-13 03:00:00+00:00,DSI,CO,3
2017-03-13 03:00:00+00:00,DSI,CPS,3
2017-03-13 03:00:00+00:00,DSI,CVM,3
2017-03-13 03:00:00+00:00,DSI,DA,1
2017-03-13 03:00:00+00:00,DSI,DB,2
2017-03-13 03:00:00+00:00,DSI,DDN,2
2017-03-13 03:00:00+00:00,DSI,DDR,4
2017-03-13 03:00:00+00:00,DSI,DDRS,4
2017-03-13 03:00:00+00:00,DSI,DDZD,1
2017-03-13 03:00:00+00:00,DSI,DEI,1
2017-03-13 03:00:00+00:00,DSI,DID,2
2017-03-13 03:00:00+00:00,DSI,DL,4
2017-03-13 03:00:00+00:00,DSI,DLD,2
2017-03-13 03:00:00+00:00,DSI,DLN,2
2017-03-13 03:00:00+00:00,DSI,DMN,4
2017-03-13 03:00:00+00:00,DSI,DMNZ,1
2017-03-13 03:00:00+00:00,DSI,DN,2
2017-03-13 03:00:00+00:00,DSI,DR,2
2017-03-13 03:00:00+00:00,DSI,DRH,2
2017-03-13 03:00:00+00:00,DSI,DRON,3
2017-03-13 03:00:00+00:00,DSI,DRP,2
2017-03-13 03:00:00+00:00,DSI,DT,4
2017-03-13 03:00:00+00:00,DSI,DTC,1
2017-03-13 03:00:00+00:00,DSI,DTCH,4
2017-03-13 03:00:00+00:00,DSI,DTZ,2
2017-03-13 03:00:00+00:00,DSI,DV,3
2017-03-13 03:00:00+00:00,DSI,DVC,2
2017-03-13 03:00:00+00:00,DSI,DVD,2
2017-03-13 03:00:00+00:00,DSI,DVN,1
2017-03-13 03:00:00+00:00,DSI,DVNK,3
2017-03-13 03:00:00+00:00,DSI,DWE,3
2017-03-13 03:00:00+00:00,DSI,DZ,1
2017-03-13 03:00:00+00:00,DSI,DZW,3
2017-03-13 03:00:00+00:00,DSI,EC,4
2017-03-13 03:00:00+00:00,DSI,ED,2
2017-03-13 03:00:00+00:00,DSI,EDC,2
2017-03-13 03:00:00+00:00,DSI,EDN,2
2017-03-13 03:00:00+00:00,DSI,EGH,2
2017-03-13 03:00:00+00:00,DSI,EGHM,3
2017-03-13 03:00:00+00:00,DSI,EHS,1
2017-03-13 03:00:00+00:00,DSI,EHV,2
2017-03-13 03:00:00+00:00,DSI,EKZ,2
2017-03-13 03:00:00+00:00,DSI,EML,2
2017-03-13 03:00:00+00:00,DSI,EMN,1
2017-03-13 03:00:00+00:00,DSI,EMNZ,2
2017-03-13 03:00:00+00:00,DSI,ES,4
2017-03-13 03:00:00+00:00,DSI,ESE,2
2017-03-13 03:00:00+00:00,DSI,ESK,2
2017-03-13 03:00:00+00:00,DSI,EST,4
2017-03-13 03:00:00+00:00,DSI,ETN,3
2017-03-13 03:00:00+00:00,DSI,FN,3
2017-03-13 03:00:00+00:00,DSI,FWD,1
2017-03-13 03:00:00+00:00,DSI,GBG,1
2017-03-13 03:00:00+00:00,DSI,GBR,4
2017-03-13 03:00:00+00:00,DSI,GD,1
2017-03-13 03:00:00+00:00,DSI,GDG,2
2017-03-13 03:00:00+00:00,DSI,GDM,2
2017-03-13 03:00:00+00:00,DSI,GDR,1
2017-03-13 03:00:00+00:00,DSI,GERP,2
2017-03-13 03:00:00+00:00,DSI,GK,1
2017-03-13 03:00:00+00:00,DSI,GLN,3
2017-03-13 03:00:00+00:00,DSI,GN,2
2017-03-13 03:00:00+00:00,DSI,GND,2
2017-03-13 03:00:00+00:00,DSI,GNN,1
2017-03-13 03:00:00+00:00,DSI,GO,2
2017-03-13 03:00:00+00:00,DSI,GP,4
2017-03-13 03:00:00+00:00,DSI,GR,2
2017-03-13 03:00:00+00:00,DSI,GS,2
2017-03-13 03:00:00+00:00,DSI,GV,2
2017-03-13 03:00:00+00:00,DSI,GVC,2
2017-03-13 03:00:00+00:00,DSI,GVM,1
2017-03-13 03:00:00+00:00,DSI,GVMW,4
2017-03-13 03:00:00+00:00,DSI,GW,1
2017-03-13 03:00:00+00:00,DSI,GZ,3
2017-03-13 03:00:00+00:00,DSI,HAD,3
2017-03-13 03:00:00+00:00,DSI,HB,1
2017-03-13 03:00:00+00:00,DSI,HBZM,4
2017-03-13 03:00:00+00:00,DSI,HD,1
2017-03-13 03:00:00+00:00,DSI,HDB,1
2017-03-13 03:00:00+00:00,DSI,HDE,2
2017-03-13 03:00:00+00:00,DSI,HDG,3
2017-03-13 03:00:00+00:00,DSI,HDR,2
2017-03-13 03:00:00+00:00,DSI,HDRZ,2
2017-03-13 03:00:00+00:00,DSI,HFD,2
2017-03-13 03:00:00+00:00,DSI,HGL,4
2017-03-13 03:00:00+00:00,DSI,HGLG,2
2017-03-13 03:00:00+00:00,DSI,HGLO,1
2017-03-13 03:00:00+00:00,DSI,HGV,2
2017-03-13 03:00:00+00:00,DSI,HGZ,4
2017-03-13 03:00:00+00:00,DSI,HIL,2
2017-03-13 03:00:00+00:00,DSI,HK,1
2017-03-13 03:00:00+00:00,DSI,HKS,1
2017-03-13 03:00:00+00:00,DSI,HLD,2
2017-03-13 03:00:00+00:00,DSI,HLDS,2
2017-03-13 03:00:00+00:00,DSI,HLG,1
2017-03-13 03:00:00+00:00,DSI,HLGH,1
2017-03-13 03:00:00+00:00,DSI,HLM,2
2017-03-13 03:00:00+00:00,DSI,HLMS,2
2017-03-13 03:00:00+00:00,DSI,HLO,2
2017-03-13 03:00:00+00:00,DSI,HM,1
2017-03-13 03:00:00+00:00,DSI,HMBH,2
2017-03-13 03:00:00+00:00,DSI,HMBV,2
2017-03-13 03:00:00+00:00,DSI,HMH,2
2017-03-13 03:00:00+00:00,DSI,HMN,2
2017-03-13 03:00:00+00:00,DSI,HN,4
2017-03-13 03:00:00+00:00,DSI,HNK,4
2017-03-13 03:00:00+00:00,DSI,HNO,4
2017-03-13 03:00:00+00:00,DSI,HNP,3
2017-03-13 03:00:00+00:00,DSI,HON,4
2017-03-13 03:00:00+00:00,DSI,HOR,2
2017-03-13 03:00:00+00:00,DSI,HR,2
2017-03-13 03:00:00+00:00,DSI,HRL,4
2017-03-13 03:00:00+00:00,DSI,HRLK,2
2017-03-13 03:00:00+00:00,DSI,HRLW,4
2017-03-13 03:00:00+00:00,DSI,HRN,2
2017-03-13 03:00:00+00:00,DSI,HRT,2
2017-03-13 03:00:00+00:00,DSI,HT,4
2017-03-13 03:00:00+00:00,DSI,HTN,1
2017-03-13 03:00:00+00:00,DSI,HTNC,2
2017-03-13 03:00:00+00:00,DSI,HTO,3
2017-03-13 03:00:00+00:00,DSI,HVL,2
2017-03-13 03:00:00+00:00,DSI,HVS,2
2017-03-13 03:00:00+00:00,DSI,HVSM,2
2017-03-13 03:00:00+00:00,DSI,HVSP,4
2017-03-13 03:00:00+00:00,DSI,HWD,3
2017-03-13 03:00:00+00:00,DSI,HWZB,2
2017-03-13 03:00:00+00:00,DSI,HZE,4
2017-03-13 03:00:00+00:00,DSI,IJT,3
2017-03-13 03:00:00+00:00,DSI,KBD,1
2017-03-13 03:00:00+00:00,DSI,KBK,4
2017-03-13 03:00:00+00:00,DSI,KLP,3
2017-03-13 03:00:00+00:00,DSI,KMA,1
2017-03-13 03:00:00+00:00,DSI,KMR,1
2017-03-13 03:00:00+00:00,DSI,KMW,2
2017-03-13 03:00:00+00:00,DSI,KPN,3
2017-03-13 03:00:00+00:00,DSI,KPNZ,2
2017-03-13 03:00:00+00:00,DSI,KRD,3
2017-03-13 03:00:00+00:00,DSI,KRG,3
2017-03-13 03:00:00+00:00,DSI,KTR,2
2017-03-13 03:00:00+00:00,DSI,KW,1
2017-03-13 03:00:00+00:00,DSI,KZ,2
2017-03-13 03:00:00+00:00,DSI,LAA,3
2017-03-13 03:00:00+00:00,DSI,LC,3
2017-03-13 03:00:00+00:00,DSI,LDL,3
2017-03-13 03:00:00+00:00,DSI,LDM,1
2017-03-13 03:00:00+00:00,DSI,LEDN,2
2017-03-13 03:00:00+00:00,DSI,LG,1
2017-03-13 03:00:00+00:00,DSI,LLS,4
2017-03-13 03:00:00+00:00,DSI,LP,2
2017-03-13 03:00:00+00:00,DSI,LTN,1
2017-03-13 03:00:00+00:00,DSI,LTV,1
2017-03-13 03:00:00+00:00,DSI,LUT,3
2017-03-13 03:00:00+00:00,DSI,LW,2
2017-03-13 03:00:00+00:00,DSI,LWC,2
2017-03-13 03:00:00+00:00,DSI,MAS,1
2017-03-13 03:00:00+00:00,DSI,MDB,1
2017-03-13 03:00:00+00:00,DSI,MES,3
2017-03-13 03:00:00+00:00,DSI,MG,2
2017-03-13 03:00:00+00:00,DSI,MMLH,2
2017-03-13 03:00:00+00:00,DSI,MP,3
2017-03-13 03:00:00+00:00,DSI,MRB,2
2017-03-13 03:00:00+00:00,DSI,MRN,2
2017-03-13 03:00:00+00:00,DSI,MSS,2
2017-03-13 03:00:00+00:00,DSI,MSW,2
2017-03-13 03:00:00+00:00,DSI,MT,2
2017-03-13 03:00:00+00:00,DSI,MTH,2
2017-03-13 03:00:00+00:00,DSI,MTN,3
2017-03-13 03:00:00+00:00,DSI,MTR,2
2017-03-13 03:00:00+00:00,DSI,MZ,2
2017-03-13 03:00:00+00:00,DSI,NA,2
2017-03-13 03:00:00+00:00,DSI,NDB,2
2017-03-13 03:00:00+00:00,DSI,NH,3
2017-03-13 03:00:00+00:00,DSI,NKK,4
2017-03-13 03:00:00+00:00,DSI,NM,1
2017-03-13 03:00:00+00:00,DSI,NMD,1
2017-03-13 03:00:00+00:00,DSI,NMGO,1
2017-03-13 03:00:00+00:00,DSI,NMH,2
2017-03-13 03:00:00+00:00,DSI,NML,3
2017-03-13 03:00:00+00:00,DSI,NS,4
2017-03-13 03:00:00+00:00,DSI,NSCH,1
2017-03-13 03:00:00+00:00,DSI,NVD,2
2017-03-13 03:00:00+00:00,DSI,NVP,1
2017-03-13 03:00:00+00:00,DSI,NWK,2
2017-03-13 03:00:00+00:00,DSI,NWL,2
2017-03-13 03:00:00+00:00,DSI,O,1
2017-03-13 03:00:00+00:00,DSI,OBD,2
2017-03-13 03:00:00+00:00,DSI,ODB,4
2017-03-13 03:00:00+00:00,DSI,ODZ,4
2017-03-13 03:00:00+00:00,DSI,OMN,1
2017-03-13 03:00:00+00:00,DSI,OP,2
2017-03-13 03:00:00+00:00,DSI,OST,4
2017-03-13 03:00:00+00:00,DSI,OT,2
2017-03-13 03:00:00+00:00,DSI,OTB,2
2017-03-13 03:00:00+00:00,DSI,OVN,1
2017-03-13 03:00:00+00:00,DSI,OW,4
2017-03-13 03:00:00+00:00,DSI,PMO,1
2017-03-13 03:00:00+00:00,DSI,PMR,2
2017-03-13 03:00:00+00:00,DSI,PMW,2
2017-03-13 03:00:00+00:00,DSI,PT,2
2017-03-13 03:00:00+00:00,DSI,RAI,2
2017-03-13 03:00:00+00:00,DSI,RAT,2
2017-03-13 03:00:00+00:00,DSI,RB,1
2017-03-13 03:00:00+00:00,DSI,RD,2
2017-03-13 03:00:00+00:00,DSI,RH,2
2017-03-13 03:00:00+00:00,DSI,RHN,2
2017-03-13 03:00:00+00:00,DSI,RL,4
2017-03-13 03:00:00+00:00,DSI,RLB,3
2017-03-13 03:00:00+00:00,DSI,RM,3
2017-03-13 03:00:00+00:00,DSI,RS,1
2017-03-13 03:00:00+00:00,DSI,RSD,4
2017-03-13 03:00:00+00:00,DSI,RSN,4
2017-03-13 03:00:00+00:00,DSI,RSW,1
2017-03-13 03:00:00+00:00,DSI,RTA,1
2017-03-13 03:00:00+00:00,DSI,RTB,3
2017-03-13 03:00:00+00:00,DSI,RTD,2
2017-03-13 03:00:00+00:00,DSI,RTN,3
2017-03-13 03:00:00+00:00,DSI,RTZ,1
2017-03-13 03:00:00+00:00,DSI,RV,2
2017-03-13 03:00:00+00:00,DSI,RVS,1
2017-03-13 03:00:00+00:00,DSI,SBK,3
2017-03-13 03:00:00+00:00,DSI,SD,2
2017-03-13 03:00:00+00:00,DSI,SDA,2
2017-03-13 03:00:00+00:00,DSI,SDM,1
2017-03-13 03:00:00+00:00,DSI,SDT,1
2017-03-13 03:00:00+00:00,DSI,SDTB,4
2017-03-13 03:00:00+00:00,DSI,SGL,3
2017-03-13 03:00:00+00:00,DSI,SGN,3
2017-03-13 03:00:00+00:00,DSI,SHL,3
2017-03-13 03:00:00+00:00,DSI,SK,1
2017-03-13 03:00:00+00:00,DSI,SKND,3
2017-03-13 03:00:00+00:00,DSI,SM,4
2017-03-13 03:00:00+00:00,DSI,SN,2
2017-03-13 03:00:00+00:00,DSI,SOG,1
2017-03-13 03:00:00+00:00,DSI,SPM,1
2017-03-13 03:00:00+00:00,DSI,SPTN,2
2017-03-13 03:00:00+00:00,DSI,SPTZ,1
2017-03-13 03:00:00+00:00,DSI,SRN,2
2017-03-13 03:00:00+00:00,DSI,SSH,1
2017-03-13 03:00:00+00:00,DSI,ST,4
2017-03-13 03:00:00+00:00,DSI,STD,1
2017-03-13 03:00:00+00:00,DSI,STM,3
2017-03-13 03:00:00+00:00,DSI,STV,3
2017-03-13 03:00:00+00:00,DSI,STZ,2
2017-03-13 03:00:00+00:00,DSI,SWD,2
2017-03-13 03:00:00+00:00,DSI,SWK,3
2017-03-13 03:00:00+00:00,DSI,TB,3
2017-03-13 03:00:00+00:00,DSI,TBG,3
2017-03-13 03:00:00+00:00,DSI,TBR,3
2017-03-13 03:00:00+00:00,DSI,TBU,2
2017-03-13 03:00:00+00:00,DSI,TG,1
2017-03-13 03:00:00+00:00,DSI,TL,3
2017-03-13 03:00:00+00:00,DSI,TPSW,3
2017-03-13 03:00:00+00:00,DSI,TWL,3
2017-03-13 03:00:00+00:00,DSI,UHM,2
2017-03-13 03:00:00+00:00,DSI,UHZ,1
2017-03-13 03:00:00+00:00,DSI,UST,4
2017-03-13 03:00:00+00:00,DSI,UT,2
2017-03-13 03:00:00+00:00,DSI,UTG,1
2017-03-13 03:00:00+00:00,DSI,UTLN,1
2017-03-13 03:00:00+00:00,DSI,UTLR,2
2017-03-13 03:00:00+00:00,DSI,UTM,2
2017-03-13 03:00:00+00:00,DSI,UTO,1
2017-03-13 03:00:00+00:00,DSI,UTT,4
2017-03-13 03:00:00+00:00,DSI,UTVR,1
2017-03-13 03:00:00+00:00,DSI,UTZL,1
2017-03-13 03:00:00+00:00,DSI,VB,3
2017-03-13 03:00:00+00:00,DSI,VD,3
2017-03-13 03:00:00+00:00,DSI,VDG,1
2017-03-13 03:00:00+00:00,DSI,VDL,2
2017-03-13 03:00:00+00:00,DSI,VDM,1
2017-03-13 03:00:00+00:00,DSI,VDO,2
2017-03-13 03:00:00+00:00,DSI,VDW,1
2017-03-13 03:00:00+00:00,DSI,VEM,1
2017-03-13 03:00:00+00:00,DSI,VG,1
2017-03-13 03:00:00+00:00,DSI,VH,1
2017-03-13 03:00:00+00:00,DSI,VHP,2
2017-03-13 03:00:00+00:00,DSI,VK,1
2017-03-13 03:00:00+00:00,DSI,VL,3
2017-03-13 03:00:00+00:00,DSI,VLB,2
2017-03-13 03:00:00+00:00,DSI,VNDC,4
2017-03-13 03:00:00+00:00,DSI,VNDW,1
2017-03-13 03:00:00+00:00,DSI,VP,3
2017-03-13 03:00:00+00:00,DSI,VRY,2
2017-03-13 03:00:00+00:00,DSI,VS,2
2017-03-13 03:00:00+00:00,DSI,VSS,4
2017-03-13 03:00:00+00:00,DSI,VST,3
2017-03-13 03:00:00+00:00,DSI,VSV,2
2017-03-13 03:00:00+00:00,DSI,VTN,3
2017-03-13 03:00:00+00:00,DSI,VZ,4
2017-03-13 03:00:00+00:00,DSI,WAD,2
2017-03-13 03:00:00+00:00,DSI,WADN,4
2017-03-13 03:00:00+00:00,DSI,WC,2
2017-03-13 03:00:00+00:00,DSI,WD,2
2017-03-13 03:00:00+00:00,DSI,WDN,3
2017-03-13 03:00:00+00:00,DSI,WF,1
2017-03-13 03:00:00+00:00,DSI,WFM,3
2017-03-13 03:00:00+00:00,DSI,WH,2
2017-03-13 03:00:00+00:00,DSI,WK,3
2017-03-13 03:00:00+00:00,DSI,WL,2
2017-03-13 03:00:00+00:00,DSI,WM,2
2017-03-13 03:00:00+00:00,DSI,WP,4
2017-03-13 03:00:00+00:00,DSI,WS,3
2017-03-13 03:00:00+00:00,DSI,WSM,1
2017-03-13 03:00:00+00:00,DSI,WT,1
2017-03-13 03:00:00+00:00,DSI,WTV,1
2017-03-13 03:00:00+00:00,DSI,WV,1
2017-03-13 03:00:00+00:00,DSI,WW,1
2017-03-13 03:00:00+00:00,DSI,WWW,2
2017-03-13 03:00:00+00:00,DSI,WZ,3
2017-03-13 03:00:00+00:00,DSI,YPB,3
2017-03-13 03:00:00+00:00,DSI,ZA,2
2017-03-13 03:00:00+00:00,DSI,ZB,2
2017-03-13 03:00:00+00:00,DSI,ZBM,2
2017-03-13 03:00:00+00:00,DSI,ZD,3
2017-03-13 03:00:00+00:00,DSI,ZDK,4
2017-03-13 03:00:00+00:00,DSI,ZH,1
2017-03-13 03:00:00+00:00,DSI,ZL,4
2017-03-13 03:00:00+00:00,DSI,ZLW,4
2017-03-13 03:00:00+00:00,DSI,ZP,4
2017-03-13 03:00:00+00:00,DSI,ZTM,3
2017-03-13 03:00:00+00:00,DSI,ZTMO,2
2017-03-13 03:00:00+00:00,DSI,ZV,3
2017-03-13 03:00:00+00:00,DSI,ZVB,2
2017-03-13 03:00:00+00:00,DSI,ZVT,2
2017-03-13 03:00:00+00:00,DSI,ZWD,2
2017-03-13 03:00:00+00:00,DSI,ZZS,2
2017-03-13 04:00:00+00:00,DSI,AC,6
2017-03-13 04:00:00+00:00,DSI,AH,4
2017-03-13 04:00:00+00:00,DSI,AHP,3
2017-03-13 04:00:00+00:00,DSI,AHPR,5
2017-03-13 04:00:00+00:00,DSI,AHZ,2
2017-03-13 04:00:00+00:00,DSI,AKL,3
2017-03-13 04:00:00+00:00,DSI,AKM,2
2017-03-13 04:00:00+00:00,DSI,ALM,4
2017-03-13 04:00:00+00:00,DSI,ALMB,3
2017-03-13 04:00:00+00:00,DSI,ALMM,3
2017-03-13 04:00:00+00:00,DSI,ALMO,7
2017-03-13 04:00:00+00:00,DSI,ALMP,5
2017-03-13 04:00:00+00:00,DSI,AMF,4
2017-03-13 04:00:00+00:00,DSI,AMFS,2
2017-03-13 04:00:00+00:00,DSI,AML,3
2017-03-13 04:00:00+00:00,DSI,AMPO,4
2017-03-13 04:00:00+00:00,DSI,AMR,6
2017-03-13 04:00:00+00:00,DSI,AMRI,3
2017-03-13 04:00:00+00:00,DSI,AMRN,4
2017-03-13 04:00:00+00:00,DSI,ANA,3
2017-03-13 04:00:00+00:00,DSI,APD,3
2017-03-13 04:00:00+00:00,DSI,APDM,6
2017-03-13 04:00:00+00:00,DSI,APDO,3
2017-03-13 04:00:00+00:00,DSI,APG,5
2017-03-13 04:00:00+00:00,DSI,APN,3
2017-03-13 04:00:00+00:00,DSI,ARN,3
2017-03-13 04:00:00+00:00,DSI,ASA,3
2017-03-13 04:00:00+00:00,DSI,ASB,3
2017-03-13 04:00:00+00:00,DSI,ASD,3
2017-03-13 04:00:00+00:00,DSI,ASDL,3
2017-03-13 04:00:00+00:00,DSI,ASDM,2
2017-03-13 04:00:00+00:00,DSI,ASDZ,5
2017-03-13 04:00:00+00:00,DSI,ASHD,3
2017-03-13 04:00:00+00:00,DSI,ASN,6
2017-03-13 04:00:00+00:00,DSI,ASS,4
2017-03-13 04:00:00+00:00,DSI,ASSP,3
2017-03-13 04:00:00+00:00,DSI,ATN,2
2017-03-13 04:00:00+00:00,DSI,AVAT,2
2017-03-13 04:00:00+00:00,DSI,BD,3
2017-03-13 04:00:00+00:00,DSI,BDE,3
2017-03-13 04:00:00+00:00,DSI,BDG,2
2017-03-13 04:00:00+00:00,DSI,BDM,3
2017-03-13 04:00:00+00:00,DSI,BDPB,3
2017-03-13 04:00:00+00:00,DSI,BET,3
2017-03-13 04:00:00+00:00,DSI,BF,5
2017-03-13 04:00:00+00:00,DSI,BGN,5
2017-03-13 04:00:00+00:00,DSI,BHDV,2
2017-03-13 04:00:00+00:00,DSI,BHV,4
2017-03-13 04:00:00+00:00,DSI,BK,4
2017-03-13 04:00:00+00:00,DSI,BKF,4
2017-03-13 04:00:00+00:00,DSI,BKG,4
2017-03-13 04:00:00+00:00,DSI,BKL,3
2017-03-13 04:00:00+00:00,DSI,BL,3
2017-03-13 04:00:00+00:00,DSI,BLL,2
2017-03-13 04:00:00+00:00,DSI,BMN,2
2017-03-13 04:00:00+00:00,DSI,BMR,3
2017-03-13 04:00:00+00:00,DSI,BN,5
2017-03-13 04:00:00+00:00,DSI,BNC,4
2017-03-13 04:00:00+00:00,DSI,BNK,6
2017-03-13 04:00:00+00:00,DSI,BNN,6
2017-03-13 04:00:00+00:00,DSI,BNZ,5
2017-03-13 04:00:00+00:00,DSI,BP,2
2017-03-13 04:00:00+00:00,DSI,BR,2
2017-03-13 04:00:00+00:00,DSI,BRD,3
2017-03-13 04:00:00+00:00,DSI,BRN,4
2017-03-13 04:00:00+00:00,DSI,BSD,3
2017-03-13 04:00:00+00:00,DSI,BSK,3
2017-03-13 04:00:00+00:00,DSI,BSMZ,5
2017-03-13 04:00:00+00:00,DSI,BTL,3
2017-03-13 04:00:00+00:00,DSI,BV,3
2017-03-13 04:00:00+00:00,DSI,BZL,2
2017-03-13 04:00:00+00:00,DSI,CAS,3
2017-03-13 04:00:00+00:00,DSI,CK,3
2017-03-13 04:00:00+00:00,DSI,CL,5
2017-03-13 04:00:00+00:00,DSI,CO,5
2017-03-13 04:00:00+00:00,DSI,CPS,5
2017-03-13 04:00:00+00:00,DSI,CVM,5
2017-03-13 04:00:00+00:00,DSI,DA,3
2017-03-13 04:00:00+00:00,DSI,DB,6
2017-03-13 04:00:00+00:00,DSI,DDN,2
2017-03-13 04:00:00+00:00,DSI,DDR,6
2017-03-13 04:00:00+00:00,DSI,DDRS,4
2017-03-13 04:00:00+00:00,DSI,DDZD,3
2017-03-13 04:00:00+00:00,DSI,DEI,3
2017-03-13 04:00:00+00:00,DSI,DID,2
2017-03-13 04:00:00+00:00,DSI,DL,4
2017-03-13 04:00:00+00:00,DSI,DLD,2
2017-03-13 04:00:00+00:00,DSI,DLN,2
2017-03-13 04:00:00+00:00,DSI,DMN,4
2017-03-13 04:00:00+00:00,DSI,DMNZ,4
2017-03-13 04:00:00+00:00,DSI,DN,7
2017-03-13 04:00:00+00:00,DSI,DR,2
2017-03-13 04:00:00+00:00,DSI,DRH,6
2017-03-13 04:00:00+00:00,DSI,DRON,5
2017-03-13 04:00:00+00:00,DSI,DRP,3
2017-03-13 04:00:00+00:00,DSI,DT,5
2017-03-13 04:00:00+00:00,DSI,DTC,3
2017-03-13 04:00:00+00:00,DSI,DTCH,5
2017-03-13 04:00:00+00:00,DSI,DTZ,3
2017-03-13 04:00:00+00:00,DSI,DV,6
2017-03-13 04:00:00+00:00,DSI,DVC,2
2017-03-13 04:00:00+00:00,DSI,DVD,3
2017-03-13 04:00:00+00:00,DSI,DVN,3
2017-03-13 04:00:00+00:00,DSI,DVNK,5
2017-03-13 04:00:00+00:00,DSI,DWE,5
2017-03-13 04:00:00+00:00,DSI,DZ,3
2017-03-13 04:00:00+00:00,DSI,DZW,6
2017-03-13 04:00:00+00:00,DSI,EC,4
2017-03-13 04:00:00+00:00,DSI,ED,3
2017-03-13 04:00:00+00:00,DSI,EDC,4
2017-03-13 04:00:00+00:00,DSI,EDN,2
2017-03-13 04:00:00+00:00,DSI,EGH,5
2017-03-13 04:00:00+00:00,DSI,EGHM,5
2017-03-13 04:00:00+00:00,DSI,EHS,4
2017-03-13 04:00:00+00:00,DSI,EHV,4
2017-03-13 04:00:00+00:00,DSI,EKZ,2
2017-03-13 04:00:00+00:00,DSI,EML,3
2017-03-13 04:00:00+00:00,DSI,EMN,3
2017-03-13 04:00:00+00:00,DSI,EMNZ,3
