2017-03-25 05:00:00+00:00,InfoPlusVTBL,,2
2017-03-25 06:00:00+00:00,InfoPlusVTBL,,7
2017-03-25 13:00:00+00:00,InfoPlusVTBL,,1
2017-03-25 14:00:00+00:00,InfoPlusVTBL,,2
2017-03-25 16:00:00+00:00,InfoPlusVTBL,,1
2017-03-25 17:00:00+00:00,InfoPlusVTBL,,8
2017-03-25 18:00:00+00:00,InfoPlusVTBL,,2
2017-03-25 19:00:00+00:00,InfoPlusVTBL,,1
2017-03-25 20:00:00+00:00,InfoPlusVTBL,,2
2017-03-25 21:00:00+00:00,InfoPlusVTBL,,1
2017-03-25 22:00:00+00:00,InfoPlusVTBL,,3
2017-03-25 23:00:00+00:00,InfoPlusVTBL,,2
2017-03-26 00:00:00+00:00,InfoPlusVTBL,,8
2017-03-26 01:00:00+00:00,InfoPlusVTBL,,10
