2017-03-30 03:00:00+00:00,InfoPlusPIL,,4
2017-03-30 05:00:00+00:00,InfoPlusPIL,,8
2017-03-30 06:00:00+00:00,InfoPlusPIL,,8
2017-03-30 07:00:00+00:00,InfoPlusPIL,,14
2017-03-30 08:00:00+00:00,InfoPlusPIL,,7
2017-03-30 09:00:00+00:00,InfoPlusPIL,,4
2017-03-30 10:00:00+00:00,InfoPlusPIL,,5
2017-03-30 11:00:00+00:00,InfoPlusPIL,,1
2017-03-30 12:00:00+00:00,InfoPlusPIL,,13
2017-03-30 13:00:00+00:00,InfoPlusPIL,,16
2017-03-30 14:00:00+00:00,InfoPlusPIL,,12
2017-03-30 15:00:00+00:00,InfoPlusPIL,,14
2017-03-30 16:00:00+00:00,InfoPlusPIL,,4
2017-03-30 17:00:00+00:00,InfoPlusPIL,,2
2017-03-30 18:00:00+00:00,InfoPlusPIL,,3
