2017-03-29 03:00:00+00:00,InfoPlusPIS,,209
2017-03-29 05:00:00+00:00,InfoPlusPIS,,342
2017-03-29 06:00:00+00:00,InfoPlusPIS,,37
2017-03-29 07:00:00+00:00,InfoPlusPIS,,68
2017-03-29 08:00:00+00:00,InfoPlusPIS,,133
2017-03-29 09:00:00+00:00,InfoPlusPIS,,579
2017-03-29 10:00:00+00:00,InfoPlusPIS,,265
2017-03-29 11:00:00+00:00,InfoPlusPIS,,126
2017-03-29 12:00:00+00:00,InfoPlusPIS,,159
2017-03-29 13:00:00+00:00,InfoPlusPIS,,49
2017-03-29 15:00:00+00:00,InfoPlusPIS,,199
2017-03-29 16:00:00+00:00,InfoPlusPIS,,76
2017-03-29 17:00:00+00:00,InfoPlusPIS,,80
2017-03-29 18:00:00+00:00,InfoPlusPIS,,156
2017-03-29 19:00:00+00:00,InfoPlusPIS,,81
2017-03-29 20:00:00+00:00,InfoPlusPIS,,39
2017-03-29 21:00:00+00:00,InfoPlusPIS,,39
2017-03-29 22:00:00+00:00,InfoPlusPIS,,34
