2017-03-20 03:00:00+00:00,InfoPlusDVS,,1273
2017-03-20 04:00:00+00:00,InfoPlusDVS,,4945
2017-03-20 05:00:00+00:00,InfoPlusDVS,,9923
2017-03-20 06:00:00+00:00,InfoPlusDVS,,11338
2017-03-20 07:00:00+00:00,InfoPlusDVS,,12080
2017-03-20 08:00:00+00:00,InfoPlusDVS,,11470
2017-03-20 09:00:00+00:00,InfoPlusDVS,,10475
2017-03-20 10:00:00+00:00,InfoPlusDVS,,10149
2017-03-20 11:00:00+00:00,InfoPlusDVS,,10297
2017-03-20 12:00:00+00:00,InfoPlusDVS,,10121
2017-03-20 13:00:00+00:00,InfoPlusDVS,,10313
2017-03-20 14:00:00+00:00,InfoPlusDVS,,11037
2017-03-20 15:00:00+00:00,InfoPlusDVS,,11598
2017-03-20 16:00:00+00:00,InfoPlusDVS,,11687
2017-03-20 17:00:00+00:00,InfoPlusDVS,,11142
2017-03-20 18:00:00+00:00,InfoPlusDVS,,10105
2017-03-20 19:00:00+00:00,InfoPlusDVS,,9622
2017-03-20 20:00:00+00:00,InfoPlusDVS,,9117
2017-03-20 21:00:00+00:00,InfoPlusDVS,,7893
2017-03-20 22:00:00+00:00,InfoPlusDVS,,6223
2017-03-20 23:00:00+00:00,InfoPlusDVS,,3675
2017-03-21 00:00:00+00:00,InfoPlusDVS,,538
2017-03-21 01:00:00+00:00,InfoPlusDVS,,72
2017-03-21 02:00:00+00:00,InfoPlusDVS,,116
