2017-03-24 04:00:00+00:00,InfoPlusPIS,,209
2017-03-24 06:00:00+00:00,InfoPlusPIS,,488
2017-03-24 07:00:00+00:00,InfoPlusPIS,,534
2017-03-24 08:00:00+00:00,InfoPlusPIS,,528
2017-03-24 09:00:00+00:00,InfoPlusPIS,,340
2017-03-24 10:00:00+00:00,InfoPlusPIS,,793
2017-03-24 11:00:00+00:00,InfoPlusPIS,,735
2017-03-24 12:00:00+00:00,InfoPlusPIS,,647
2017-03-24 13:00:00+00:00,InfoPlusPIS,,495
2017-03-24 14:00:00+00:00,InfoPlusPIS,,389
2017-03-24 15:00:00+00:00,InfoPlusPIS,,218
2017-03-24 16:00:00+00:00,InfoPlusPIS,,173
2017-03-24 17:00:00+00:00,InfoPlusPIS,,122
2017-03-24 18:00:00+00:00,InfoPlusPIS,,199
2017-03-24 19:00:00+00:00,InfoPlusPIS,,177
2017-03-24 20:00:00+00:00,InfoPlusPIS,,271
2017-03-24 21:00:00+00:00,InfoPlusPIS,,122
2017-03-24 22:00:00+00:00,InfoPlusPIS,,106
2017-03-24 23:00:00+00:00,InfoPlusPIS,,22
2017-03-25 00:00:00+00:00,InfoPlusPIS,,34
