2017-03-15 04:00:00+00:00,InfoPlusPIS,,71
2017-03-15 06:00:00+00:00,InfoPlusPIS,,22
2017-03-15 07:00:00+00:00,InfoPlusPIS,,181
2017-03-15 08:00:00+00:00,InfoPlusPIS,,204
2017-03-15 09:00:00+00:00,InfoPlusPIS,,135
2017-03-15 10:00:00+00:00,InfoPlusPIS,,76
2017-03-15 11:00:00+00:00,InfoPlusPIS,,173
2017-03-15 12:00:00+00:00,InfoPlusPIS,,239
2017-03-15 13:00:00+00:00,InfoPlusPIS,,338
2017-03-15 14:00:00+00:00,InfoPlusPIS,,711
2017-03-15 15:00:00+00:00,InfoPlusPIS,,462
2017-03-15 16:00:00+00:00,InfoPlusPIS,,640
2017-03-15 17:00:00+00:00,InfoPlusPIS,,401
2017-03-15 18:00:00+00:00,InfoPlusPIS,,172
2017-03-15 19:00:00+00:00,InfoPlusPIS,,102
2017-03-15 20:00:00+00:00,InfoPlusPIS,,247
2017-03-15 21:00:00+00:00,InfoPlusPIS,,198
2017-03-15 22:00:00+00:00,InfoPlusPIS,,86
2017-03-16 02:00:00+00:00,InfoPlusPIS,,84
