2017-03-18 04:00:00+00:00,InfoPlusPIS,,213
2017-03-18 05:00:00+00:00,InfoPlusPIS,,91
2017-03-18 06:00:00+00:00,InfoPlusPIS,,663
2017-03-18 07:00:00+00:00,InfoPlusPIS,,416
2017-03-18 08:00:00+00:00,InfoPlusPIS,,399
2017-03-18 09:00:00+00:00,InfoPlusPIS,,293
2017-03-18 10:00:00+00:00,InfoPlusPIS,,496
2017-03-18 11:00:00+00:00,InfoPlusPIS,,397
2017-03-18 12:00:00+00:00,InfoPlusPIS,,405
2017-03-18 13:00:00+00:00,InfoPlusPIS,,509
2017-03-18 14:00:00+00:00,InfoPlusPIS,,406
2017-03-18 15:00:00+00:00,InfoPlusPIS,,414
2017-03-18 16:00:00+00:00,InfoPlusPIS,,524
2017-03-18 17:00:00+00:00,InfoPlusPIS,,243
2017-03-18 18:00:00+00:00,InfoPlusPIS,,291
2017-03-18 19:00:00+00:00,InfoPlusPIS,,392
2017-03-18 20:00:00+00:00,InfoPlusPIS,,280
2017-03-18 21:00:00+00:00,InfoPlusPIS,,221
2017-03-18 22:00:00+00:00,InfoPlusPIS,,1508
2017-03-18 23:00:00+00:00,InfoPlusPIS,,189
2017-03-19 00:00:00+00:00,InfoPlusPIS,,35
