2017-03-30 02:00:00+00:00,InfoPlusDVS,,1256
2017-03-30 03:00:00+00:00,InfoPlusDVS,,4903
2017-03-30 04:00:00+00:00,InfoPlusDVS,,9666
2017-03-30 05:00:00+00:00,InfoPlusDVS,,11156
2017-03-30 06:00:00+00:00,InfoPlusDVS,,11736
2017-03-30 07:00:00+00:00,InfoPlusDVS,,11648
2017-03-30 08:00:00+00:00,InfoPlusDVS,,11098
2017-03-30 09:00:00+00:00,InfoPlusDVS,,10620
2017-03-30 10:00:00+00:00,InfoPlusDVS,,10348
2017-03-30 11:00:00+00:00,InfoPlusDVS,,10251
2017-03-30 12:00:00+00:00,InfoPlusDVS,,10593
2017-03-30 13:00:00+00:00,InfoPlusDVS,,10672
2017-03-30 14:00:00+00:00,InfoPlusDVS,,11052
2017-03-30 15:00:00+00:00,InfoPlusDVS,,11588
2017-03-30 16:00:00+00:00,InfoPlusDVS,,11043
2017-03-30 17:00:00+00:00,InfoPlusDVS,,10017
2017-03-30 18:00:00+00:00,InfoPlusDVS,,8451
2017-03-30 19:00:00+00:00,InfoPlusDVS,,8042
2017-03-30 20:00:00+00:00,InfoPlusDVS,,7587
2017-03-30 21:00:00+00:00,InfoPlusDVS,,6164
2017-03-30 22:00:00+00:00,InfoPlusDVS,,3729
2017-03-30 23:00:00+00:00,InfoPlusDVS,,602
2017-03-31 00:00:00+00:00,InfoPlusDVS,,61
2017-03-31 01:00:00+00:00,InfoPlusDVS,,99
